﻿iShares International Equity Factor ETF
Fondsposition per,"15.Mai2024"
Inception Date,"28.Apr.2015"
Shares Outstanding,"36’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","6’110’471.37","0.56","6’110’471.37","81’571.00","74.91","Deutschland","Xetra","USD","0.92","EUR","-"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","5’888’161.85","0.54","5’888’161.85","51’094.00","115.24","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","5’870’488.65","0.54","5’870’488.65","573’300.00","10.24","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"7974","NINTENDO LTD","Kommunikation","Aktien","5’827’883.47","0.53","5’827’883.47","108’800.00","53.57","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Nicht-Basiskonsumgüter","Aktien","5’750’387.08","0.53","5’750’387.08","38’105.00","150.91","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","5’742’676.00","0.53","5’742’676.00","338’211.00","16.98","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","5’698’545.37","0.52","5’698’545.37","22’185.00","256.86","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SIE","SIEMENS N AG","Industrie","Aktien","5’595’702.83","0.51","5’595’702.83","27’460.00","203.78","Deutschland","Xetra","USD","0.92","EUR","-"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","5’394’921.23","0.49","5’394’921.23","235’325.00","22.93","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","5’226’032.65","0.48","5’226’032.65","31’302.00","166.96","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.87","DKK","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Aktien","5’110’708.51","0.47","5’110’708.51","287’200.00","17.79","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"UCG","UNICREDIT","Financials","Aktien","5’109’409.97","0.47","5’109’409.97","129’722.00","39.39","Italien","Borsa Italiana","USD","0.92","EUR","-"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","5’099’348.77","0.47","5’099’348.77","145’021.00","35.16","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","5’095’667.79","0.47","5’095’667.79","255’400.00","19.95","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8001","ITOCHU CORP","Industrie","Aktien","5’092’153.87","0.47","5’092’153.87","110’900.00","45.92","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"5803","FUJIKURA LTD","Industrie","Aktien","5’083’830.68","0.46","5’083’830.68","286’000.00","17.78","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"CSU","CONSTELLATION SOFTWARE INC","IT","Aktien","5’008’196.87","0.46","5’008’196.87","1’868.00","2’681.05","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"REP","REPSOL SA","Energie","Aktien","4’939’149.94","0.45","4’939’149.94","309’805.00","15.94","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"TD","TORONTO DOMINION","Financials","Aktien","4’821’558.05","0.44","4’821’558.05","84’971.00","56.74","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"6501","HITACHI LTD","Industrie","Aktien","4’812’489.94","0.44","4’812’489.94","52’000.00","92.55","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","4’786’733.68","0.44","4’786’733.68","48’687.00","98.32","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SGSN","SGS SA","Industrie","Aktien","4’751’746.17","0.43","4’751’746.17","52’964.00","89.72","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"4568","DAIICHI SANKYO LTD","Gesundheitsversorgung","Aktien","4’693’960.41","0.43","4’693’960.41","132’900.00","35.32","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","4’624’562.61","0.42","4’624’562.61","51’533.00","89.74","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SAB","BANCO DE SABADELL SA","Financials","Aktien","4’590’102.91","0.42","4’590’102.91","2’220’576.00","2.07","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","4’585’546.43","0.42","4’585’546.43","55’000.00","83.37","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"BMO","BANK OF MONTREAL","Financials","Aktien","4’546’076.63","0.42","4’546’076.63","47’831.00","95.04","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","4’503’313.11","0.41","4’503’313.11","406’670.00","11.07","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"RIO","RIO TINTO PLC","Materialien","Aktien","4’503’257.47","0.41","4’503’257.47","64’475.00","69.84","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"INVE B","INVESTOR CLASS B","Financials","Aktien","4’497’899.87","0.41","4’497’899.87","171’151.00","26.28","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"GLEN","GLENCORE PLC","Materialien","Aktien","4’488’741.86","0.41","4’488’741.86","727’369.00","6.17","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"8035","TOKYO ELECTRON LTD","IT","Aktien","4’445’568.97","0.41","4’445’568.97","19’600.00","226.81","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"JBH","JB HI-FI LTD","Nicht-Basiskonsumgüter","Aktien","4’406’657.21","0.40","4’406’657.21","114’081.00","38.63","Australien","Asx - All Markets","USD","1.50","AUD","-"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","4’397’488.42","0.40","4’397’488.42","8’778.00","500.97","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"BPE","BPER BANCA","Financials","Aktien","4’379’689.94","0.40","4’379’689.94","804’901.00","5.44","Italien","Borsa Italiana","USD","0.92","EUR","-"
"WHC","WHITEHAVEN COAL LTD","Energie","Aktien","4’348’966.29","0.40","4’348’966.29","867’762.00","5.01","Australien","Asx - All Markets","USD","1.50","AUD","-"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","4’300’438.44","0.39","4’300’438.44","135’600.00","31.71","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Aktien","4’189’338.82","0.38","4’189’338.82","33’440.00","125.28","Australien","Asx - All Markets","USD","1.50","AUD","-"
"1299","AIA GROUP LTD","Financials","Aktien","4’152’128.80","0.38","4’152’128.80","515’600.00","8.05","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ALV","ALLIANZ","Financials","Aktien","4’141’990.34","0.38","4’141’990.34","14’490.00","285.85","Deutschland","Xetra","USD","0.92","EUR","-"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Aktien","4’138’624.56","0.38","4’138’624.56","755’473.00","5.48","Italien","Borsa Italiana","USD","0.92","EUR","-"
"ENI","ENI","Energie","Aktien","4’101’224.76","0.38","4’101’224.76","249’978.00","16.41","Italien","Borsa Italiana","USD","0.92","EUR","-"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","4’065’729.17","0.37","4’065’729.17","114’677.00","35.45","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","01.Jan.1998"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","4’034’922.26","0.37","4’034’922.26","68’100.00","59.25","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"FMG","FORTESCUE LTD","Materialien","Aktien","4’025’220.02","0.37","4’025’220.02","232’032.00","17.35","Australien","Asx - All Markets","USD","1.50","AUD","-"
"S32","SOUTH32 LTD","Materialien","Aktien","3’967’961.79","0.36","3’967’961.79","1’622’310.00","2.45","Australien","Asx - All Markets","USD","1.50","AUD","-"
"AZJ","AURIZON HOLDINGS LTD","Industrie","Aktien","3’919’430.26","0.36","3’919’430.26","1’559’962.00","2.51","Australien","Asx - All Markets","USD","1.50","AUD","-"
"7181","JAPAN POST INSURANCE LTD","Financials","Aktien","3’887’841.62","0.36","3’887’841.62","199’300.00","19.51","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"EMG","MAN GROUP PLC","Financials","Aktien","3’832’044.74","0.35","3’832’044.74","1’167’043.00","3.28","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"BNP","BNP PARIBAS SA","Financials","Aktien","3’824’897.21","0.35","3’824’897.21","49’103.00","77.90","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CDI","CHRISTIAN DIOR","Nicht-Basiskonsumgüter","Aktien","3’812’314.80","0.35","3’812’314.80","4’723.00","807.18","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energie","Aktien","3’763’753.04","0.34","3’763’753.04","49’585.00","75.91","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"OCI","OCI NV","Materialien","Aktien","3’759’131.30","0.34","3’759’131.30","134’835.00","27.88","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","3’730’346.05","0.34","3’730’346.05","1’081.00","3’450.83","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","3’688’879.33","0.34","3’688’879.33","153’610.00","24.01","Deutschland","Xetra","USD","0.92","EUR","-"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aktien","3’679’307.26","0.34","3’679’307.26","74’200.00","49.59","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"AGS","AGEAS SA","Financials","Aktien","3’654’817.88","0.33","3’654’817.88","73’697.00","49.59","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"U96","SEMBCORP INDUSTRIES LTD","Versorger","Aktien","3’641’109.01","0.33","3’641’109.01","929’000.00","3.92","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"III","3I GROUP PLC","Financials","Aktien","3’628’682.00","0.33","3’628’682.00","96’725.00","37.52","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aktien","3’612’041.85","0.33","3’612’041.85","79’400.00","45.49","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ABBN","ABB LTD","Industrie","Aktien","3’604’359.62","0.33","3’604’359.62","67’664.00","53.27","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","3’599’471.32","0.33","3’599’471.32","3’315’499.00","108.56","Europäische Union","-","USD","0.92","EUR","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","3’566’132.26","0.33","3’566’132.26","7’365.00","484.20","Deutschland","Xetra","USD","0.92","EUR","-"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","3’535’649.30","0.32","3’535’649.30","95’337.00","37.09","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CNA","CENTRICA PLC","Versorger","Aktien","3’514’799.48","0.32","3’514’799.48","1’927’733.00","1.82","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"A2A","A2A","Versorger","Aktien","3’505’763.11","0.32","3’505’763.11","1’604’962.00","2.18","Italien","Borsa Italiana","USD","0.92","EUR","-"
"7936","ASICS CORP","Nicht-Basiskonsumgüter","Aktien","3’438’060.84","0.31","3’438’060.84","64’800.00","53.06","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","3’412’045.71","0.31","3’412’045.71","124’000.00","27.52","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"7267","HONDA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","3’388’864.32","0.31","3’388’864.32","300’700.00","11.27","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","3’377’542.48","0.31","3’377’542.48","30’234.00","111.71","Deutschland","Xetra","USD","0.92","EUR","-"
"CGCBV","CARGOTEC CORP CLASS B","Industrie","Aktien","3’367’755.51","0.31","3’367’755.51","38’655.00","87.12","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"CBK","COMMERZBANK AG","Financials","Aktien","3’352’021.54","0.31","3’352’021.54","205’018.00","16.35","Deutschland","Xetra","USD","0.92","EUR","-"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","3’301’773.70","0.30","3’301’773.70","26’600.00","124.13","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"NTR","NUTRIEN LTD","Materialien","Aktien","3’299’316.22","0.30","3’299’316.22","57’645.00","57.24","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","3’291’954.69","0.30","3’291’954.69","11’982.00","274.74","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","3’280’934.18","0.30","3’280’934.18","1’322.00","2’481.79","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"EN","BOUYGUES SA","Industrie","Aktien","3’269’967.81","0.30","3’269’967.81","82’747.00","39.52","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aktien","3’261’709.32","0.30","3’261’709.32","375’000.00","8.70","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","3’250’997.94","0.30","3’250’997.94","188’574.00","17.24","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","01.Jan.1998"
"INCH","INCHCAPE PLC","Nicht-Basiskonsumgüter","Aktien","3’229’295.09","0.30","3’229’295.09","317’748.00","10.16","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"INGA","ING GROEP NV","Financials","Aktien","3’228’313.03","0.30","3’228’313.03","183’693.00","17.57","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"6146","DISCO CORP","IT","Aktien","3’224’239.50","0.29","3’224’239.50","9’300.00","346.69","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6861","KEYENCE CORP","IT","Aktien","3’179’462.42","0.29","3’179’462.42","7’000.00","454.21","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"KCR","KONECRANES","Industrie","Aktien","3’164’134.25","0.29","3’164’134.25","53’233.00","59.44","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","3’163’649.14","0.29","3’163’649.14","95’284.00","33.20","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"MFC","MANULIFE FINANCIAL CORP","Financials","Aktien","3’119’475.66","0.29","3’119’475.66","119’615.00","26.08","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"8031","MITSUI LTD","Industrie","Aktien","3’110’590.05","0.28","3’110’590.05","61’800.00","50.33","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"INVP","INVESTEC PLC","Financials","Aktien","3’108’998.26","0.28","3’108’998.26","440’107.00","7.06","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"ULVR","UNILEVER PLC","Basiskonsumgüter","Aktien","3’059’301.55","0.28","3’059’301.55","56’249.00","54.39","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"TLC","THE LOTTERY CORPORATION LTD","Nicht-Basiskonsumgüter","Aktien","2’996’792.53","0.27","2’996’792.53","876’540.00","3.42","Australien","Asx - All Markets","USD","1.50","AUD","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","2’995’941.07","0.27","2’995’941.07","15’314.00","195.63","Deutschland","Xetra","USD","0.92","EUR","-"
"OMV","OMV AG","Energie","Aktien","2’985’454.12","0.27","2’985’454.12","58’360.00","51.16","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrie","Aktien","2’984’948.00","0.27","2’984’948.00","76’400.00","39.07","Hongkong","Singapore Exchange","USD","1.00","USD","-"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","2’982’219.75","0.27","2’982’219.75","128’512.00","23.21","Italien","Borsa Italiana","USD","0.92","EUR","-"
"IBE","IBERDROLA SA","Versorger","Aktien","2’961’461.46","0.27","2’961’461.46","220’787.00","13.41","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","2’959’203.61","0.27","2’959’203.61","109’100.00","27.12","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"TLS","TELSTRA GROUP LTD","Kommunikation","Aktien","2’955’402.79","0.27","2’955’402.79","1’208’323.00","2.45","Australien","Asx - All Markets","USD","1.50","AUD","-"
"9983","FAST RETAILING LTD","Nicht-Basiskonsumgüter","Aktien","2’938’355.06","0.27","2’938’355.06","11’200.00","262.35","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","2’929’149.80","0.27","2’929’149.80","32’835.00","89.21","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SYENS","SYENSQO SA","Materialien","Aktien","2’924’325.38","0.27","2’924’325.38","28’006.00","104.42","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"TSCO","TESCO PLC","Basiskonsumgüter","Aktien","2’921’255.44","0.27","2’921’255.44","743’343.00","3.93","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"SYDB","SYDBANK","Financials","Aktien","2’917’843.53","0.27","2’917’843.53","55’956.00","52.15","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.87","DKK","-"
"7911","TOPPAN HOLDINGS INC","Industrie","Aktien","2’912’535.01","0.27","2’912’535.01","114’500.00","25.44","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","2’894’130.20","0.26","2’894’130.20","97’168.00","29.78","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"8804","TOKYO TATEMONO LTD","Immobilien","Aktien","2’875’676.16","0.26","2’875’676.16","175’300.00","16.40","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8473","SBI HOLDINGS INC","Financials","Aktien","2’862’565.59","0.26","2’862’565.59","116’000.00","24.68","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"BUCN","BUCHER INDUSTRIES AG","Industrie","Aktien","2’859’026.36","0.26","2’859’026.36","6’790.00","421.06","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"IDS","INTERNATIONAL DISTRIBUTIONS PLC","Industrie","Aktien","2’846’360.38","0.26","2’846’360.38","714’852.00","3.98","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Aktien","2’845’617.03","0.26","2’845’617.03","100’436.00","28.33","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"ANA","ACCIONA SA","Versorger","Aktien","2’841’432.23","0.26","2’841’432.23","21’124.00","134.51","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"FGR","EIFFAGE SA","Industrie","Aktien","2’838’945.44","0.26","2’838’945.44","24’439.00","116.16","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ISS","ISS A S","Industrie","Aktien","2’803’551.92","0.26","2’803’551.92","149’721.00","18.73","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.87","DKK","-"
"BXB","BRAMBLES LTD","Industrie","Aktien","2’771’471.15","0.25","2’771’471.15","289’795.00","9.56","Australien","Asx - All Markets","USD","1.50","AUD","-"
"DOL","DOLLARAMA INC","Nicht-Basiskonsumgüter","Aktien","2’762’770.64","0.25","2’762’770.64","31’022.00","89.06","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"BBY","BALFOUR BEATTY PLC","Industrie","Aktien","2’748’665.40","0.25","2’748’665.40","567’097.00","4.85","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"MEL","MERIDIAN ENERGY LTD","Versorger","Aktien","2’745’667.48","0.25","2’745’667.48","750’472.00","3.66","Neuseeland","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"5444","YAMATO KOGYO LTD","Materialien","Aktien","2’745’501.37","0.25","2’745’501.37","49’300.00","55.69","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ADYEN","ADYEN NV","Financials","Aktien","2’736’291.80","0.25","2’736’291.80","1’970.00","1’388.98","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"PRY","PRYSMIAN","Industrie","Aktien","2’721’970.17","0.25","2’721’970.17","44’266.00","61.49","Italien","Borsa Italiana","USD","0.92","EUR","-"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","2’699’268.95","0.25","2’699’268.95","419’263’950.00","0.64","Japan","-","USD","155.33","JPY","-"
