﻿iShares MSCI USA UCITS ETF USD (Acc)
Collateral Snapshot as of,"30/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","FRANCE REPUBLIC OF","-","0,46","-","-"
"CSGP","COSTAR GROUP INC","Azionario","0,43","Stati Uniti","NASDAQ"
"FB","FACEBOOK CLASS A INC","Azionario","0,40","Stati Uniti","NASDAQ"
"VRSN","VERISIGN INC","Azionario","0,38","Stati Uniti","NASDAQ"
"MC","LVMH","Azionario","0,37","Francia","Nyse Euronext - Euronext Paris"
"-","UK CONV GILT","-","0,36","-","-"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0,35","-","-"
"AVTR","AVANTOR INC","Azionario","0,34","Stati Uniti","New York Stock Exchange Inc."
"9983","FAST RETAILING LTD","Azionario","0,33","Giappone","Tokyo Stock Exchange"
"IQ","IQIYI ADS REPRESENTING INC","Azionario","0,33","Cina","NASDAQ"
"AMED","AMEDISYS INC","Azionario","0,32","Stati Uniti","NASDAQ"
"ORSTED","ORSTED","Azionario","0,31","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"LOW","LOWES COMPANIES INC","Azionario","0,29","Stati Uniti","New York Stock Exchange Inc."
"6758","SONY GROUP CORP","Azionario","0,29","Giappone","Tokyo Stock Exchange"
"CMS","CMS ENERGY CORP","Azionario","0,29","Stati Uniti","New York Stock Exchange Inc."
"AR","ANTERO RESOURCES CORP","Azionario","0,28","Stati Uniti","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0,28","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,26","-","-"
"UKT","UK CONV GILT","Obbligazionario","0,24","Regno unito","-"
"-","UK CONV GILT","-","0,23","-","-"
"1810","XIAOMI CORP","Azionario","0,22","Cina","Hong Kong Exchanges And Clearing Ltd"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0,22","-","-"
"NG.","NATIONAL GRID PLC","Azionario","0,20","Regno unito","London Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Azionario","0,20","Hong Kong","NASDAQ"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,20","-","-"
"SMDS","SMITH (DS) PLC","Azionario","0,19","Regno unito","London Stock Exchange"
"GM","GENERAL MOTORS","Azionario","0,18","Stati Uniti","New York Stock Exchange Inc."
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,18","-","-"
"ANSS","ANSYS INC","Azionario","0,17","Stati Uniti","NASDAQ"
"WING","WINGSTOP INC","Azionario","0,17","Stati Uniti","NASDAQ"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"AMGN","AMGEN INC","Azionario","0,17","Stati Uniti","NASDAQ"
"CSL","CSL LTD","Azionario","0,17","Australia","Asx - All Markets"
"-","FRANCE REPUBLIC OF","-","0,17","-","-"
"SWN","SOUTHWESTERN ENERGY","Azionario","0,16","Stati Uniti","New York Stock Exchange Inc."
"ITRK","INTERTEK GROUP PLC","Azionario","0,16","Regno unito","London Stock Exchange"
"TSN","TYSON FOODS INC CLASS A","Azionario","0,16","Stati Uniti","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Azionario","0,16","Stati Uniti","NASDAQ"
"SWAV","SHOCKWAVE MEDICAL INC","Azionario","0,16","Stati Uniti","NASDAQ"
"FIVE","FIVE BELOW INC","Azionario","0,15","Stati Uniti","NASDAQ"
"KR","KROGER","Azionario","0,15","Stati Uniti","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Azionario","0,14","Stati Uniti","NASDAQ"
"PEP","PEPSICO INC","Azionario","0,14","Stati Uniti","NASDAQ"
"ZTS","ZOETIS INC CLASS A","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"BILL","BILL COM HOLDINGS INC","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Azionario","0,14","Stati Uniti","NASDAQ"
"HD","HOME DEPOT INC","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"BLDR","BUILDERS FIRSTSOURCE INC","Azionario","0,13","Stati Uniti","NASDAQ"
"CRUS","CIRRUS LOGIC INC","Azionario","0,13","Stati Uniti","NASDAQ"
"PVH","PVH CORP","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"KLAC","KLA CORP","Azionario","0,13","Stati Uniti","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0,12","-","-"
"NTAP","NETAPP INC","Azionario","0,10","Stati Uniti","NASDAQ"
"DRI","DARDEN RESTAURANTS INC","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"SAP","SAP","Azionario","0,10","Germania","Xetra"
"EW","EDWARDS LIFESCIENCES CORP","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"MOS","MOSAIC","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"VZ","VERIZON COMMUNICATIONS INC","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"ROP","ROPER TECHNOLOGIES INC","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0,08","-","-"
"MNST","MONSTER BEVERAGE CORP","Azionario","0,08","Stati Uniti","NASDAQ"
"-","SHELL PLC","-","0,07","-","-"
"DASH","DOORDASH INC CLASS A","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Azionario","0,06","Stati Uniti","NASDAQ"
"TW.","TAYLOR WIMPEY PLC","Azionario","0,06","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obbligazionario","0,06","Giappone","London Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Azionario","0,05","Svizzera","SIX Swiss Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,05","-","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Azionario","0,04","Francia","Nyse Euronext - Euronext Paris"
"CNC","CENTENE CORP","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,04","Francia","-"
"KOJAMO","KOJAMO","Azionario","0,04","Finlandia","Nasdaq Omx Helsinki Ltd."
"GD","GENERAL DYNAMICS CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"DVN","DEVON ENERGY CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Azionario","0,03","Stati Uniti","NASDAQ"
"ARW","ARROW ELECTRONICS INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"FDR","FLUIDRA SA","Azionario","0,02","Spagna","Bolsa De Madrid"
"TNOTE","TREASURY NOTE","Obbligazionario","0,02","Stati Uniti","-"
"RAA","RATIONAL AG","Azionario","0,02","Germania","Xetra"
"CDI","CHRISTIAN DIOR","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Azionario","0,02","Stati Uniti","NASDAQ"
"VEEV","VEEVA SYSTEMS INC CLASS A","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,01","-","-"
"VIAC","VIACOMCBS INC CLASS B","Azionario","0,01","Stati Uniti","NASDAQ"
"-","France Republic Of (Government) (3% 25-M","-","0,01","-","-"
"TD","TORONTO DOMINION","Azionario","0,01","Canada","Toronto Stock Exchange"
"8001","ITOCHU CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8031","MITSUI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Azionario","0,01","Australia","Asx - All Markets"
"GXI","GERRESHEIMER AG","Azionario","0,01","Germania","Xetra"
"MPNGY","MEITUAN UNSPONSORED ADR","Azionario","0,01","Cina","Non-Nms Quotation Service (Nnqs)"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Azionario","0,01","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"TDC","TERADATA CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"K","KELLOGG","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0,00","-","-"
"TWE","TREASURY WINE ESTATES LTD","Azionario","0,00","Australia","Asx - All Markets"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Azionario","0,00","Irlanda","Borsa Italiana"
"WAVE","WAVESTONE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0,00","-","-"
"NEOEN","NEOEN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"7741","HOYA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Azionario","0,00","Regno unito","Euronext Amsterdam"
"BOL","BOLLORE","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"AMS","AMADEUS IT GROUP SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"NTNX","NUTANIX INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,00","-","-"
"DG","VINCI SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"DOL","DOLLARAMA INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"WLN","WORLDLINE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0,00","-","-"
"-","Ishares Euro High Yield Corporate Bond U","-","0,00","-","-"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0,00","-","-"
"8136","SANRIO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,00","-","-"
"JNJ","JOHNSON & JOHNSON","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NOEJ","NORMA GROUP","Azionario","0,00","Germania","Xetra"
"WIZZ","WIZZ AIR HOLDINGS PLC","Azionario","0,00","Ungheria","London Stock Exchange"
"1321","NOMURA NF NIKKEI ETF","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Azionario","0,00","Irlanda","Irish Stock Exchange - All Market"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Azionario","0,00","Cina","New York Stock Exchange Inc."
"-","MICHELIN (CGDE) COMMON STOCK","-","0,00","-","-"
"SN.","SMITH AND NEPHEW PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"9142","KYUSHU RAILWAY","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Azionario","0,00","Israele","New York Stock Exchange Inc."
"-","AIR FRANCE KLM COMMON STOCK","-","0,00","-","-"
"8267","AEON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ISHARES TOPIX ETF","-","0,00","-","-"
"-","Ishares Dow Jones Europe Sustainability","-","0,00","-","-"
"-","Amnd Msci World Etf","-","0,00","-","-"
"7453","RYOHIN KEIKAKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0,00","-","-"
"BNTX","BIONTECH SE ADR","Azionario","0,00","Germania","NASDAQ"
"-","Amundi Index Msci Europe Sri Pab - A3E D","-","0,00","-","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Azionario","0,00","Brasile","New York Stock Exchange Inc."
"IDEM","ISH MSCI EM USD ETF DIST","Azionario","0,00","Irlanda","London Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Azionario","0,00","Brasile","New York Stock Exchange Inc."
"4680","ROUND ONE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TFI","TELEVISION FRANCAISE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Azionario","0,00","Cina","New York Stock Exchange Inc."
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,00","-","-"
"1801","TAISEI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3923","RAKUS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7867","TOMY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Azionario","0,00","Argentina","New York Stock Exchange Inc."
"4516","NIPPON SHINYAKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CRTO","CRITEO ADR REPRESENTING SA","Azionario","0,00","Francia","NASDAQ"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,00","-","-"
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Azionario","0,00","Cina","New York Stock Exchange Inc."
"4733","OBIC BUSINESS CONSULTANTS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RY","ROYAL BANK OF CANADA","Azionario","0,00","Canada","Toronto Stock Exchange"
"6368","ORGANO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"8341","77 BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"-","WI TREASURY SEC. 12/28 3.75","-","0,00","-","-"
"5232","SUMITOMO OSAKA CEMENT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","iShares DJ EST Banks (DE)","-","0,00","-","-"
"7164","ZENKOKU HOSHO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9404","NIPPON TELEVISION HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4565","SOSEI GROUP CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Azionario","0,00","Giappone","London Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"-","Hsbc Msci World Ucits Etf","-","0,00","-","-"
"2201","MORINAGA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Azionario","0,00","Canada","Toronto Stock Exchange"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Azionario","0,00","Stati Uniti","London Stock Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Azionario","0,00","Regno unito","London Stock Exchange"
"1419","TAMA HOME LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Azionario","0,00","Cina","New York Stock Exchange Inc."
"7732","TOPCON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Azionario","0,00","Singapore","New York Stock Exchange Inc."
"4812","INFORMATION SERVICES INTERNATIONAL","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Obbligazionario","0,00","Canada","-"
"3543","KOMEDA HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MFC","MANULIFE FINANCIAL CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Azionario","0,00","Germania","Xetra"
"CSP1","ISHARES CORE S&P UCITS ETF USD (A","Azionario","0,00","Irlanda","Wiener Boerse Ag"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0,00","-","-"
"-","Spdr S&P Us Dividend Aristocrats Etf","-","0,00","-","-"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0,00","-","-"
"-","PLUS ALPHA CONSULTING CO LTD COMMON STOC","-","0,00","-","-"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8012","NAGASE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BMA","BANCO MACRO ADR REPRESENTING TEN S","Azionario","0,00","Argentina","New York Stock Exchange Inc."
"-","Ssga Spdr Etfs Eur Ii Rus Small Etf","-","0,00","-","-"
"8584","JACCS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Azionario","0,00","Messico","Deutsche Boerse Xetra"
"POW","POWER CORPORATION OF CANADA","Azionario","0,00","Canada","Toronto Stock Exchange"
"-","Db X-Trackers Euro Stoxx 50 Ucits Etf (D","-","0,00","-","-"
"3193","TORIKIZOKU HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Azionario","0,00","Irlanda","Borsa Italiana"
"2681","GEO HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4023","KUREHA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ETL","EUTELSAT COMMUNICATIONS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"4206","AICA KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2659","SAN-A LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Obbligazionario","0,00","Canada","-"
"-","SIMPLEX HOLDINGS INC","-","0,00","-","-"
"3769","GMO PAYMENT GATEWAY INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8130","SANGETSU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0,00","-","-"
"4552","JCR PHARMACEUTICALS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9824","SENSHU ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,00","-","-"
"9793","DAISEKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0,00","-","-"
"INF","INFORMA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0,00","-","-"
"4045","TOAGOSEI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0,00","-","-"
"2337","ICHIGO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Azionario","0,00","India","Deutsche Boerse Xetra"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Azionario","0,00","Irlanda","Xetra"
"-","AICHI FINANCIAL GROUP INC","-","0,00","-","-"
"-","Amundi Index Msci Emerging Markets - Au","-","0,00","-","-"
"8381","SAN IN GODO BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Spdr Msci World Ucits Usd Etf","-","0,00","-","-"
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,00","Spagna","-"
"8511","JAPAN SECURITIES FINANCE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
