﻿iShares $ TIPS 0-5 UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"06/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"BNP","BNP PARIBAS SA","Equity","0.47","France","Nyse Euronext - Euronext Paris"
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.46","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1225","-","0.46","-","-"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Equity","0.45","United States","NYSE Arca"
"6146","DISCO CORP","Equity","0.44","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.44","Japan","Tokyo Stock Exchange"
"DTE","DEUTSCHE TELEKOM N AG","Equity","0.44","Germany","Xetra"
"5401","NIPPON STEEL CORP","Equity","0.44","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.43","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Equity","0.43","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.42","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","0.41","United States","NYSE Arca"
"FOO","SALESFORCE.COM INC","Equity","0.41","United States","Boerse Berlin"
"4507","SHIONOGI LTD","Equity","0.41","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.41","United States","-"
"-","JAPAN GOVERNMENT OF 20YR 175","-","0.39","-","-"
"FP","TOTAL","Equity","0.37","France","Nyse Euronext - Euronext Paris"
"DPW","DEUTSCHE POST AG","Equity","0.37","Germany","Xetra"
"4661","ORIENTAL LAND LTD","Equity","0.36","Japan","Tokyo Stock Exchange"
"-","KE HOLDINGS ADR","-","0.36","China","-"
"MMC","MARSH & MCLENNAN INC","Equity","0.34","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 5YR #141","Fixed Income","0.34","Japan","-"
"-","JAPAN TREASURY DISCOUNT 0.0 10JUL24","-","0.34","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #170","Fixed Income","0.34","Japan","-"
"TBOND","TREASURY BOND","Fixed Income","0.34","United States","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.33","-","-"
"BAYN","BAYER AG","Equity","0.32","Germany","Xetra"
"4151","KYOWA KIRIN LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #335","Fixed Income","0.32","Japan","London Stock Exchange"
"4324","DENTSU GROUP INC","Equity","0.32","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.32","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.31","Japan","-"
"7182","JAPAN POST BANK LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.30","United States","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.30","India","New York Stock Exchange Inc."
"4568","DAIICHI SANKYO LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Equity","0.29","United States","New York Stock Exchange Inc."
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.29","United Kingdom","London Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 461","-","0.27","-","-"
"3405","KURARAY LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Fixed Income","0.25","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","0.25","Japan","London Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","0.25","-","-"
"-","Japan (Government) (0% 20-Jun-2024)","-","0.25","-","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.24","United States","NASDAQ"
"9104","MITSUI OSK LINES LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Fixed Income","0.24","Japan","London Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 371","-","0.22","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.22","Japan","-"
"KKR","KKR AND CO INC","Equity","0.22","United States","New York Stock Exchange Inc."
"1944","KINDEN CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"ADS","ADIDAS N AG","Equity","0.21","Germany","Xetra"
"6326","KUBOTA CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Equity","0.20","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"TRGP","TARGA RESOURCES CORP","Equity","0.19","United States","New York Stock Exchange Inc."
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.18","United States","New York Stock Exchange Inc."
"8088","IWATANI CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Equity","0.17","Australia","Asx - All Markets"
"5233","TAIHEIYO CEMENT CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #6","Fixed Income","0.15","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Fixed Income","0.15","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.15","Japan","London Stock Exchange"
"6728","ULVAC INC","Equity","0.15","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Equity","0.14","Japan","Tokyo Stock Exchange"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"4182","MITSUBISHI GAS CHEMICAL INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"2593","ITO EN LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Equity","0.13","Switzerland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #352","Fixed Income","0.13","Japan","London Stock Exchange"
"7269","SUZUKI MOTOR CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.12","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #334","Fixed Income","0.12","Japan","London Stock Exchange"
"4088","AIR WATER INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Fixed Income","0.12","United States","-"
"4403","NOF CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Fixed Income","0.12","Japan","London Stock Exchange"
"7951","YAMAHA CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"SYY","SYSCO CORP","Equity","0.12","United States","Deutsche Boerse Xetra"
"JGB","JAPAN (GOVERNMENT OF) 30YR #39","Fixed Income","0.12","Japan","London Stock Exchange"
"SU","SCHNEIDER ELECTRIC","Equity","0.12","France","Nyse Euronext - Euronext Paris"
"6755","FUJITSU GENERAL LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.11","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Fixed Income","0.11","Japan","-"
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"LYFT","LYFT INC CLASS A","Equity","0.11","United States","NASDAQ"
"2801","KIKKOMAN CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Fixed Income","0.11","United States","-"
"6268","NABTESCO CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"4348","INFOCOM CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #33","Fixed Income","0.11","Japan","London Stock Exchange"
"6417","SANKYO LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.11","-","-"
"4205","ZEON JAPAN CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.11","-","-"
"5631","JAPAN STEEL WORKS LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"0I1W","ROYAL CARIBBEAN GROUP LTD","Equity","0.10","United States","London Stock Exchange"
"8053","SUMITOMO CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.10","-","-"
"IWB","ISHARES RUSSELL 1000 ETF","Equity","0.10","United States","NYSE Arca"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.10","United States","-"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.10","Australia","Asx - All Markets"
"ALV","ALLIANZ","Equity","0.10","Germany","Xetra"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0.10","-","-"
"BEZ","BEAZLEY PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"COTY","COTY INC CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.10","Australia","Asx - All Markets"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.10","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.10","-","-"
"7731","NIKON CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"6622","DAIHEN CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","UNITED STATES TREASURY","-","0.09","-","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.09","China","New York Stock Exchange Inc."
"6508","MEIDENSHA CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"6472","NTN CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"1942","KANDENKO LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"C","CITIGROUP INC","Equity","0.09","United States","New York Stock Exchange Inc."
"4527","ROHTO PHARMACEUTICAL LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.09","-","-"
"IFX","INFINEON TECHNOLOGIES AG","Equity","0.09","Germany","Xetra"
"6871","MICRONICS JAPAN LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"CTAS","CINTAS CORP","Equity","0.09","United States","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Equity","0.09","United States","NASDAQ"
"2871","NICHIREI CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"RACE","FERRARI NV","Equity","0.08","Italy","New York Stock Exchange Inc."
"7912","DAI NIPPON PRINTING LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"CVX","CHEVRON CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"2503","KIRIN HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Equity","0.08","United States","NASDAQ"
"VIV","VIVENDI","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"KEY","KEYCORP","Equity","0.08","United States","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.08","-","-"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.08","Japan","Tokyo Stock Exchange"
"ZURN","ZURICH INSURANCE GROUP AG","Equity","0.07","Switzerland","SIX Swiss Exchange"
"8098","INABATA LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"GRF","GRIFOLS SA CLASS A","Equity","0.07","Spain","Bolsa De Madrid"
"2282","NH FOODS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.07","-","-"
"GLD","SPDR GOLD SHARES","Equity","0.07","United States","NYSE Arca"
"6586","MAKITA CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"HWM","HOWMET AEROSPACE INC","Equity","0.07","United States","New York Stock Exchange Inc."
"4023","KUREHA CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0.07","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"TFII","TFI INTERNATIONAL INC","Equity","0.07","Canada","Toronto Stock Exchange"
"6269","MODEC INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 5YR #143","Fixed Income","0.07","Japan","-"
"8015","TOYOTA TSUSHO CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"4118","KANEKA CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","STMICROELECTRONICS","Equity","0.06","Netherlands","Euronext Amsterdam"
"3110","NITTO BOSEKI LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"ADYEN","ADYEN NV","Equity","0.06","Netherlands","Euronext Amsterdam"
"9069","SENKO GROUP HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"1833","OKUMURA CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"PG","PROCTER & GAMBLE","Equity","0.06","United States","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Equity","0.06","Australia","Asx - All Markets"
"MSFT","MICROSOFT CORP","Equity","0.06","United States","NASDAQ"
"5214","NIPPON ELECTRIC GLASS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"XLE","ENERGY SELECT SECTOR SPDR FUND","Equity","0.06","United States","NYSE Arca"
"9435","HIKARI TSUSHIN INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #132","Fixed Income","0.05","Japan","London Stock Exchange"
"1803","SHIMIZU CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Equity","0.05","United States","Boerse Muenchen"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","VICTORIA S SECRET + CO W/I COMMON STOCK","-","0.05","-","-"
"2501","SAPPORO HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Equity","0.05","United States","NASDAQ"
"6727","WACOM LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","LABCORP HOLDINGS INC COMMON STOCK USD.1","-","0.05","-","-"
"8282","KS HOLDINGS CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Equity","0.05","Netherlands","Euronext Amsterdam"
"4530","HISAMITSU PHARMACEUTICAL INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"3431","MIYAJI ENGINEERING INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"9824","SENSHU ELECTRIC LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"KBE","SPDR S&P BANK ETF","Equity","0.05","United States","NYSE Arca"
"9003","SOTETSU HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"6590","SHIBAURA MECHATRONICS CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"PRX","PROSUS NV","Equity","0.05","Netherlands","Euronext Amsterdam"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.05","-","-"
"6412","HEIWA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"VWS","VESTAS WIND SYSTEMS","Equity","0.05","Denmark","Omx Nordic Exchange Copenhagen A/S"
"7180","KYUSHU FINANCIAL GROUP INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"7240","NOK CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"IWN","ISHARES RUSSELL 2000 VALUE ETF","Equity","0.04","United States","NYSE Arca"
"IYM","ISHARES US BASIC MATERIALS ETF","Equity","0.04","United States","NYSE Arca"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.04","Australia","Asx - All Markets"
"OEF","ISHARES S&P 100 ETF","Equity","0.04","United States","NYSE Arca"
"SWED A","SWEDBANK","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"SAP","SAP","Equity","0.04","Germany","Xetra"
"8020","KANEMATSU CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"CSL","CSL LTD","Equity","0.04","Australia","Asx - All Markets"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.04","Australia","Asx - All Markets"
"4819","DIGITAL GARAGE INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #9","Fixed Income","0.04","Japan","London Stock Exchange"
"1820","NISHIMATSU CONSTRUCTION LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"YUMC","YUM CHINA HOLDINGS INC","Equity","0.04","China","New York Stock Exchange Inc."
"6857","ADVANTEST CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"DB1","DEUTSCHE BOERSE AG","Equity","0.04","Germany","Xetra"
