﻿iShares U.S. Insurance ETF
Fund Holdings as of,"17/Apr/2024"
Inception Date,"01/May/2006"
Shares Outstanding,"5’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AGO","ASSURED GUARANTY LTD","Financials","Equity","3’394’173.30","0.58","3’394’173.30","44’023.00","77.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNC","LINCOLN NATIONAL CORP","Financials","Equity","2’906’405.10","0.50","2’906’405.10","108’246.00","26.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEL","AMERICAN EQUITY INVESTMENT LIFE HO","Financials","Equity","2’826’866.25","0.48","2’826’866.25","51’165.00","55.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMPR","KEMPER CORP","Financials","Equity","2’785’963.18","0.48","2’785’963.18","49’379.00","56.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BHF","BRIGHTHOUSE FINANCIAL INC","Financials","Equity","2’483’783.16","0.42","2’483’783.16","52’914.00","46.94","United States","NASDAQ","USD","1.00","USD","-"
"CNO","CNO FINANCIAL GROUP INC","Financials","Equity","2’212’519.36","0.38","2’212’519.36","88’078.00","25.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OSCR","OSCAR HEALTH INC CLASS A","Financials","Equity","1’836’952.32","0.31","1’836’952.32","118’208.00","15.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLMR","PALOMAR HOLDINGS INC","Financials","Equity","1’496’858.50","0.26","1’496’858.50","19’465.00","76.90","United States","NASDAQ","USD","1.00","USD","-"
"GNW","GENWORTH FINANCIAL A INC","Financials","Equity","1’347’680.40","0.23","1’347’680.40","232’760.00","5.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STC","STEWART INFO SERVICES CORP","Financials","Equity","1’244’340.80","0.21","1’244’340.80","21’220.00","58.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCY","MERCURY GENERAL CORP","Financials","Equity","1’196’533.91","0.20","1’196’533.91","22’997.00","52.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HMN","HORACE MANN EDUCATORS CORP","Financials","Equity","1’082’465.12","0.18","1’082’465.12","31’394.00","34.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNA","CNA FINANCIAL CORP","Financials","Equity","1’015’881.30","0.17","1’015’881.30","23’730.00","42.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Financials","Equity","913’236.80","0.16","913’236.80","1’876.00","486.80","United States","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","901’842.65","0.15","901’842.65","901’843.00","1.00","United States","-","USD","1.00","USD","-"
"SKWD","SKYWARD SPECIALTY INSURANCE GROUP","Financials","Equity","880’052.06","0.15","880’052.06","25’391.00","34.66","United States","NASDAQ","USD","1.00","USD","-"
"LMND","LEMONADE INC","Financials","Equity","869’225.76","0.15","869’225.76","55’224.00","15.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMSF","AMERISAFE INC","Financials","Equity","841’596.35","0.14","841’596.35","17’299.00","48.65","United States","NASDAQ","USD","1.00","USD","-"
"TRUP","TRUPANION INC","Financials","Equity","681’748.50","0.12","681’748.50","31’475.00","21.66","United States","NASDAQ","USD","1.00","USD","-"
"SAFT","SAFETY INSURANCE GROUP INC","Financials","Equity","673’083.10","0.11","673’083.10","8’605.00","78.22","United States","NASDAQ","USD","1.00","USD","-"
"EIG","EMPLOYERS HOLDINGS INC","Financials","Equity","585’501.84","0.10","585’501.84","13’783.00","42.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMBC","AMBAC FINANCIAL GROUP INC","Financials","Equity","524’691.08","0.09","524’691.08","37’318.00","14.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRA","PROASSURANCE CORP","Financials","Equity","480’887.55","0.08","480’887.55","37’365.00","12.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UFCS","UNITED FIRE GROUP INC","Financials","Equity","467’618.79","0.08","467’618.79","21’639.00","21.61","United States","NASDAQ","USD","1.00","USD","-"
"MBI","MBIA INC","Financials","Equity","312’003.72","0.05","312’003.72","50’981.00","6.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JRVR","JAMES RIVER GROUP HOLDINGS LTD","Financials","Equity","287’672.80","0.05","287’672.80","32’990.00","8.72","United States","NASDAQ","USD","1.00","USD","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash and/or Derivatives","Cash Collateral and Margins","26’000.00","0.00","26’000.00","26’000.00","100.00","United States","-","USD","1.00","USD","23/Aug/2017"
"IXAM4","EMINI FINANCIAL SELECT SECTOR JUN","Cash and/or Derivatives","Futures","0.00","0.00","493’500.00","4.00","493.50","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-524’813.38","-0.09","-524’813.38","-524’813.00","100.00","United States","-","USD","1.00","USD","-"
 
