﻿iShares MSCI World ESG Enhanced UCITS ETF NZD Hedged (Acc)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.64","-","-"
"-","FRENCH REPUBLIC","-","0.63","-","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0.62","Vereinigte Staaten","NASDAQ"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.62","-","-"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.61","Vereinigte Staaten","NASDAQ"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0.61","Vereinigte Staaten","Boerse Berlin"
"DLTR","DOLLAR TREE INC","Aktien","0.60","Vereinigte Staaten","NASDAQ"
"6758","SONY GROUP CORP","Aktien","0.59","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aktien","0.57","Südafrika","London Stock Exchange"
"-","US TREASURY N/B 05/30 3.75","-","0.56","-","-"
"VOD","VODAFONE GROUP PLC","Aktien","0.55","Vereinigtes Königreich","London Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","0.49","Vereinigte Staaten","NASDAQ"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Aktien","0.49","Vereinigte Staaten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aktien","0.49","Vereinigte Staaten","NASDAQ"
"ORLY","OREILLY AUTOMOTIVE INC","Aktien","0.49","Vereinigte Staaten","NASDAQ"
"8801","MITSUI FUDOSAN LTD","Aktien","0.48","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.48","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.48","Vereinigte Staaten","Boerse Duesseldorf"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0.46","Vereinigtes Königreich","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.44","Deutschland","-"
"IT","GARTNER INC","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligationen (FI)","0.41","Japan","London Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Aktien","0.40","Vereinigte Staaten","NASDAQ"
"VCX","VICINITY CENTRES","Aktien","0.39","Australien","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0.38","-","-"
"BMW","BMW AG","Aktien","0.38","Deutschland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Obligationen (FI)","0.38","Japan","London Stock Exchange"
"RIO","RIO TINTO PLC","Aktien","0.36","Australien","London Stock Exchange"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aktien","0.35","Irland","Non-Nms Quotation Service (Nnqs)"
"AMS","AMADEUS IT GROUP SA","Aktien","0.34","Spanien","Bolsa De Madrid"
"-","JAPAN GOVERNMENT OF 10YR 371","-","0.33","-","-"
"KLAC","KLA CORP","Aktien","0.33","Vereinigte Staaten","NASDAQ"
"-","UNIBAILRODAMCO SE","-","0.31","-","-"
"UCB","UCB SA","Aktien","0.30","Belgien","Nyse Euronext - Euronext Brussels"
"CLNX","CELLNEX TELECOM SA","Aktien","0.29","Spanien","Bolsa De Madrid"
"FAST","FASTENAL","Aktien","0.28","Vereinigte Staaten","NASDAQ"
"SCG","SCENTRE GROUP","Aktien","0.28","Australien","Asx - All Markets"
"BEI","BEIERSDORF AG","Aktien","0.28","Deutschland","Xetra"
"LONN","LONZA GROUP AG","Aktien","0.27","Schweiz","SIX Swiss Exchange"
"CAP","CAPGEMINI","Aktien","0.26","Frankreich","Nyse Euronext - Euronext Paris"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0.25","Irland","London Stock Exchange"
"7201","NISSAN MOTOR LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Aktien","0.24","Japan","Tokyo Stock Exchange"
"SRG","SNAM","Aktien","0.23","Italien","Borsa Italiana"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"PSON","PEARSON PLC","Aktien","0.21","Vereinigtes Königreich","London Stock Exchange"
"ALL","ALLSTATE CORP","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0.20","-","-"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"EQIX","EQUINIX REIT INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"SLHN","SWISS LIFE HOLDING AG","Aktien","0.19","Schweiz","SIX Swiss Exchange"
"STERV","STORA ENSO CLASS R","Aktien","0.18","Finnland","Nasdaq Omx Helsinki Ltd."
"1959","KYUDENKO CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"CRH","CRH PLC","Aktien","0.18","Irland","London Stock Exchange"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0.18","Australien","Asx - All Markets"
"SOON","SONOVA HOLDING AG","Aktien","0.17","Schweiz","SIX Swiss Exchange"
"HOLN","HOLCIM LTD AG","Aktien","0.17","Schweiz","SIX Swiss Exchange"
"SIKA","SIKA AG","Aktien","0.17","Schweiz","SIX Swiss Exchange"
"-","PAYCOR HCM INC COMMON STOCK USD.001","-","0.17","-","-"
"GIVN","GIVAUDAN SA","Aktien","0.17","Schweiz","SIX Swiss Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.16","Israel","New York Stock Exchange Inc."
"ALO","ALSTOM SA","Aktien","0.16","Frankreich","Nyse Euronext - Euronext Paris"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"SCMN","SWISSCOM AG","Aktien","0.16","Schweiz","SIX Swiss Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WISE PLC CLASS A","-","0.15","-","-"
"ZTS","ZOETIS INC CLASS A","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"ALRM","ALARM.COM HOLDINGS INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"EO","FAURECIA","Aktien","0.14","Frankreich","Nyse Euronext - Euronext Paris"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"9719","SCSK CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.12","Frankreich","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0.12","Australien","Asx - All Markets"
"-","BOSS ENERGY LTD COMMON STOCK","-","0.12","-","-"
"-","NETHERLANDS KINGDOM OF","-","0.12","-","-"
"5108","BRIDGESTONE CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"AC","ACCOR SA","Aktien","0.11","Frankreich","Nyse Euronext - Euronext Paris"
"-","FRANCE REPUBLIC OF","-","0.11","-","-"
"DEMANT","DEMANT","Aktien","0.10","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"ADEN","ADECCO GROUP AG","Aktien","0.10","Schweiz","SIX Swiss Exchange"
"PGHN","PARTNERS GROUP HOLDING AG","Aktien","0.10","Schweiz","SIX Swiss Exchange"
"FR","VALEO","Aktien","0.10","Frankreich","Nyse Euronext - Euronext Paris"
"MGR","MIRVAC GROUP STAPLED UNITS","Aktien","0.10","Australien","Asx - All Markets"
"LR","LEGRAND SA","Aktien","0.10","Frankreich","Nyse Euronext - Euronext Paris"
"RUI","RUBIS","Aktien","0.09","Frankreich","Nyse Euronext - Euronext Paris"
"VRSN","VERISIGN INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.09","-","-"
"TKA","THYSSENKRUPP AG","Aktien","0.09","Deutschland","Xetra"
"ALQ","ALS LTD","Aktien","0.08","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.08","Frankreich","-"
"DYL","DEEP YELLOW LTD","Aktien","0.08","Australien","Asx - All Markets"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.08","Deutschland","-"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0.08","Israel","NASDAQ"
"FROG","JFROG LTD","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0.08","-","-"
"SCHP","SCHINDLER HOLDING PAR AG","Aktien","0.08","Schweiz","SIX Swiss Exchange"
"PLD","PROLOGIS REIT INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"SCR","SCOR","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"SALM","SALMAR","Aktien","0.07","Norwegen","Oslo Bors Asa"
"FGR","EIFFAGE SA","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"BAER","JULIUS BAER GRUPPE AG","Aktien","0.07","Schweiz","SIX Swiss Exchange"
"-","REGION GROUP REIT","-","0.07","-","-"
"-","ALK ABELLO A/S COMMON STOCK","-","0.06","-","-"
"OCI","OCI NV","Aktien","0.06","Niederlande","Euronext Amsterdam"
"PUB","PUBLICIS GROUPE SA","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"INDU A","INDUSTRIVARDEN A","Aktien","0.06","Schweden","Nasdaq Omx Nordic"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.06","Singapur","New York Stock Exchange Inc."
"DHER","DELIVERY HERO","Aktien","0.06","Deutschland","Xetra"
"GFC","GECINA SA","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0.06","-","-"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"-","AIR FRANCE KLM COMMON STOCK","-","0.06","-","-"
"-","SGS LTD COMMON STOCK","-","0.06","-","-"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0.06","Australien","Asx - All Markets"
"-","CANADA (GOVERNMENT OF)","-","0.05","-","-"
"COV","COVIVIO SA","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"MOH","MOLINA HEALTHCARE INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"CQR","CHARTER HALL RETAIL UNITS","Aktien","0.05","Australien","Asx - All Markets"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Aktien","0.05","Australien","Asx - All Markets"
"TXN","TEXAS INSTRUMENT INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"DUE","DUERR AG","Aktien","0.05","Deutschland","Xetra"
"RED","RED 5 LTD","Aktien","0.05","Australien","Asx - All Markets"
"TD","TORONTO DOMINION","Aktien","0.05","Kanada","Toronto Stock Exchange"
"POW","POWER CORPORATION OF CANADA","Aktien","0.05","Kanada","Toronto Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Aktien","0.05","Kanada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0.05","Kanada","Toronto Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0.05","Kanada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","0.05","Kanada","Toronto Stock Exchange"
"L","LOBLAW COMPANIES LTD","Aktien","0.05","Kanada","Toronto Stock Exchange"
"PSPN","PSP SWISS PROPERTY AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Aktien","0.04","Israel","NASDAQ"
"-","US TREASURY N/B 04/25 3.875","-","0.04","-","-"
"TEMN","TEMENOS AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.04","-","-"
"7157","LIFENET INSURANCE","Aktien","0.04","Japan","Tokyo Stock Exchange"
"NUF","NUFARM LTD","Aktien","0.04","Australien","Asx - All Markets"
"PSA","PUBLIC STORAGE REIT","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"ERIE","ERIE INDEMNITY CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"TKWY","JUST EAT TAKEAWA NV","Aktien","0.04","Niederlande","Euronext Amsterdam"
"-","UK I/L GILT","-","0.04","-","-"
"SPIE","SPIE SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"BGN","BANCA GENERALI","Aktien","0.04","Italien","Borsa Italiana"
"IFL","IOOF HOLDINGS LTD","Aktien","0.04","Australien","Asx - All Markets"
"BPOST","BPOST SA","Aktien","0.04","Belgien","Nyse Euronext - Euronext Brussels"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"TEG","TAG IMMOBILIEN AG","Aktien","0.03","Deutschland","Xetra"
"TMV","TEAMVIEWER AG","Aktien","0.03","Deutschland","Xetra"
"ECV","ENCAVIS AG","Aktien","0.03","Deutschland","Xetra"
"BWP","BWP TRUST","Aktien","0.03","Australien","Asx - All Markets"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.03","-","-"
"PUM","PUMA","Aktien","0.03","Deutschland","Xetra"
"NAN","NANOSONICS LTD","Aktien","0.03","Australien","Asx - All Markets"
"HELN","HELVETIA HOLDING AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"TWEKA","TKH GROUP NV","Aktien","0.03","Niederlande","Euronext Amsterdam"
"EVK","EVONIK INDUSTRIES AG","Aktien","0.03","Deutschland","Xetra"
"GET","GETLINK","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"LAND","LANDIS+GYR GROUP AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"LXP","LEXINGTON REALTY TRUST REIT","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"BOL","BOLLORE","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"-","MFA FINANCIAL INC REIT","-","0.02","-","-"
"ESRT","EMPIRE STATE REALTY REIT INC TRUST","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SUN","SULZER AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"BEAN","BELIMO N AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"AMS","AMS AG","Aktien","0.02","Österreich","SIX Swiss Exchange"
"DEI","DOUGLAS EMMETT REIT INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"AED","AEDIFICA REIT SA","Aktien","0.02","Belgien","Nyse Euronext - Euronext Brussels"
"IPN","IPSEN SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ENX","EURONEXT NV","Aktien","0.02","Niederlande","Nyse Euronext - Euronext Paris"
"ELIOR","ELIOR GROUP SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"UKT","UK CONV GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"LI","KLEPIERRE REIT SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"2659","SAN-A LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ARYN","ARYZTA AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"UHRN","THE SWATCH GROUP AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"-","STRAUMANN HOLDING AG REG COMMON STOCK CH","-","0.02","-","-"
"NOW","SERVICENOW INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FIVERR INTERNATIONAL LTD","-","0.02","-","-"
"BRC","BRADY NONVOTING CORP CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"COFA","COFACE SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"RDWR","RADWARE LTD","Aktien","0.02","Israel","NASDAQ"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"MATAS","MATAS","Aktien","0.02","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"UE","URBAN EDGE PROPERTIES","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"RO","ROCHE HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","US TREASURY N/B 06/25 2.875","-","0.01","-","-"
"CHWY","CHEWY INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SAX","STROEER SE","Aktien","0.01","Deutschland","Xetra"
"AIV","APARTMENT INVESTMENT AND MANAGEMEN","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SBRA","SABRA HEALTH CARE REIT INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"PNL","POSTNL NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"-","ALPHA HPA LTD COMMON STOCK","-","0.01","-","-"
"EFGN","EFG INTERNATIONAL AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","FLOW TRADERS LTD COMMON STOCK","-","0.01","-","-"
"TRI","TRIGANO SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Aktien","0.01","Australien","Asx - All Markets"
"TRNO","TERRENO REALTY REIT CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"DOKA","DORMAKABA HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"HDN","HOMECO DAILY NEEDS UNITS","Aktien","0.01","Australien","Asx - All Markets"
"LOGN","LOGITECH INTERNATIONAL SA","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"KWS","KEYWORDS STUDIOS PLC","Aktien","0.01","Irland","London Stock Exchange"
"AVB","AVALONBAY COMMUNITIES REIT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"NOR","NORWEGIAN ENERGY COMPANY","Aktien","0.01","Norwegen","Oslo Bors Asa"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0.01","-","-"
"VACN","VAT GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"YPSN","YPSOMED HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"ICAD","ICADE REIT SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"OC","OWENS CORNING","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Aktien","0.01","Irland","Irish Stock Exchange - All Market"
"ARBN","ARBONIA AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"TRU","TRANSUNION","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"XYL","XYLEM INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"DKSH","DKSH HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"EPI A","EPIROC CLASS A","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"ATE","ALTEN SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"VATN","VALIANT HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.01","Kanada","Boerse Duesseldorf"
"-","TREASURY NOTE","-","0.01","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.01","Belgien","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"-","STABILUS SE COMMON STOCK EUR.01","-","0.01","-","-"
