﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","35’733’267.13","0.76","35’733’267.13","285’551.00","125.14","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","33’886’852.35","0.72","33’886’852.35","100’995.00","335.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","33’176’780.67","0.71","33’176’780.67","145’385.00","228.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","33’144’798.35","0.71","33’144’798.35","136’945.00","242.03","Vereinigte Staaten","NASDAQ","USD"
"ABBN","ABB LTD","Industrie","Aktien","29’784’290.05","0.64","29’784’290.05","603’816.00","49.33","Schweiz","SIX Swiss Exchange","CHF"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","29’611’309.19","0.63","29’611’309.19","869’216.00","34.07","Vereinigtes Königreich","London Stock Exchange","GBP"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","29’144’670.91","0.62","29’144’670.91","343’800.00","84.77","Japan","Tokyo Stock Exchange","JPY"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","28’941’659.95","0.62","28’941’659.95","173’065.00","167.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","28’407’192.88","0.61","28’407’192.88","89’672.00","316.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aktien","28’088’290.46","0.60","28’088’290.46","22’678.00","1’238.57","Vereinigte Staaten","NASDAQ","USD"
"V","VISA INC CLASS A","Financials","Aktien","28’023’316.37","0.60","28’023’316.37","104’717.00","267.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","27’913’226.40","0.60","27’913’226.40","141’040.00","197.91","Vereinigte Staaten","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","27’863’440.99","0.59","27’863’440.99","426’503.00","65.33","Vereinigte Staaten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aktien","27’391’813.89","0.58","27’391’813.89","57’477.00","476.57","Vereinigte Staaten","NASDAQ","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","27’358’134.98","0.58","27’358’134.98","56’709.00","482.43","Schweiz","SIX Swiss Exchange","CHF"
"ASML","ASML HOLDING NV","IT","Aktien","26’821’901.25","0.57","26’821’901.25","30’927.00","867.27","Niederlande","Euronext Amsterdam","EUR"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","24’932’295.30","0.53","24’932’295.30","56’523.00","441.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","24’532’784.62","0.52","24’532’784.62","96’487.00","254.26","Vereinigte Staaten","NASDAQ","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","24’416’425.44","0.52","24’416’425.44","98’916.00","246.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materialien","Aktien","24’198’920.16","0.52","24’198’920.16","106’716.00","226.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","24’024’581.00","0.51","24’024’581.00","125’350.00","191.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","23’889’102.40","0.51","23’889’102.40","510’560.00","46.79","Vereinigte Staaten","NASDAQ","USD"
"SAP","SAP","IT","Aktien","23’879’705.71","0.51","23’879’705.71","132’559.00","180.14","Deutschland","Xetra","EUR"
"8001","ITOCHU CORP","Industrie","Aktien","23’569’027.00","0.50","23’569’027.00","495’300.00","47.59","Japan","Tokyo Stock Exchange","JPY"
"BNS","BANK OF NOVA SCOTIA","Financials","Aktien","23’355’638.25","0.50","23’355’638.25","505’799.00","46.18","Kanada","Toronto Stock Exchange","CAD"
"SLB","SCHLUMBERGER NV","Energie","Aktien","23’201’816.04","0.49","23’201’816.04","487’638.00","47.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","22’931’348.88","0.49","22’931’348.88","178’788.00","128.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","IT","Aktien","22’560’121.26","0.48","22’560’121.26","82’902.00","272.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aktien","22’554’917.28","0.48","22’554’917.28","36’732.00","614.04","Vereinigte Staaten","NASDAQ","USD"
"TTE","TOTALENERGIES","Energie","Aktien","22’018’482.89","0.47","22’018’482.89","308’155.00","71.45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"REL","RELX PLC","Industrie","Aktien","21’146’486.49","0.45","21’146’486.49","515’738.00","41.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"CNR","CANADIAN NATIONAL RAILWAY","Industrie","Aktien","21’102’204.62","0.45","21’102’204.62","173’429.00","121.68","Kanada","Toronto Stock Exchange","CAD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","20’696’756.99","0.44","20’696’756.99","125’671.00","164.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","20’063’044.00","0.43","20’063’044.00","133’825.00","149.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","19’585’788.68","0.42","19’585’788.68","44’704.00","438.12","Deutschland","Xetra","EUR"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","19’089’661.50","0.41","19’089’661.50","139’851.00","136.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aktien","18’522’326.70","0.39","18’522’326.70","240’706.00","76.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RY","ROYAL BANK OF CANADA","Financials","Aktien","18’515’139.98","0.39","18’515’139.98","186’986.00","99.02","Kanada","Toronto Stock Exchange","CAD"
"FERG","FERGUSON PLC","Industrie","Aktien","17’971’602.11","0.38","17’971’602.11","84’259.00","213.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9433","KDDI CORP","Kommunikation","Aktien","17’841’848.63","0.38","17’841’848.63","621’600.00","28.70","Japan","Tokyo Stock Exchange","JPY"
"ADSK","AUTODESK INC","IT","Aktien","17’751’062.55","0.38","17’751’062.55","84’549.00","209.95","Vereinigte Staaten","NASDAQ","USD"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","17’675’653.65","0.38","17’675’653.65","1’336’822.00","13.22","Vereinigtes Königreich","London Stock Exchange","GBP"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","17’442’803.84","0.37","17’442’803.84","62’656.00","278.39","Vereinigte Staaten","NASDAQ","USD"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","17’335’186.44","0.37","17’335’186.44","179’751.00","96.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","17’328’856.23","0.37","17’328’856.23","567’973.00","30.51","Vereinigte Staaten","NASDAQ","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","17’288’857.53","0.37","17’288’857.53","72’737.00","237.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","17’165’049.33","0.37","17’165’049.33","145’100.00","118.30","Japan","Tokyo Stock Exchange","JPY"
"LRCX","LAM RESEARCH CORP","IT","Aktien","17’161’949.28","0.37","17’161’949.28","19’421.00","883.68","Vereinigte Staaten","NASDAQ","USD"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","16’971’754.95","0.36","16’971’754.95","240’223.00","70.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","16’891’810.22","0.36","16’891’810.22","198’587.00","85.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CS","AXA SA","Financials","Aktien","16’685’044.11","0.36","16’685’044.11","489’811.00","34.06","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","16’652’625.60","0.36","16’652’625.60","294’216.00","56.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","16’547’598.81","0.35","16’547’598.81","148’689.00","111.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","16’509’941.28","0.35","16’509’941.28","112’958.00","146.16","Vereinigte Staaten","NASDAQ","USD"
"TD","TORONTO DOMINION","Financials","Aktien","16’437’418.71","0.35","16’437’418.71","283’651.00","57.95","Kanada","Toronto Stock Exchange","CAD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","16’325’384.20","0.35","16’325’384.20","34’310.00","475.82","Vereinigte Staaten","NASDAQ","USD"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","16’047’162.78","0.34","16’047’162.78","205’886.00","77.94","Schweiz","SIX Swiss Exchange","CHF"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","15’883’255.03","0.34","15’883’255.03","98’881.00","160.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBE","IBERDROLA SA","Versorger","Aktien","15’830’266.79","0.34","15’830’266.79","1’279’530.00","12.37","Spanien","Bolsa De Madrid","EUR"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","15’551’898.52","0.33","15’551’898.52","21’233.00","732.44","Vereinigte Staaten","NASDAQ","USD"
"KMI","KINDER MORGAN INC","Energie","Aktien","15’296’786.70","0.33","15’296’786.70","828’645.00","18.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9434","SOFTBANK CORP","Kommunikation","Aktien","14’645’867.84","0.31","14’645’867.84","1’188’800.00","12.32","Japan","Tokyo Stock Exchange","JPY"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","14’534’064.12","0.31","14’534’064.12","433’077.00","33.56","Vereinigte Staaten","NASDAQ","USD"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","14’506’630.56","0.31","14’506’630.56","65’304.00","222.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","14’439’594.42","0.31","14’439’594.42","206’221.00","70.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","14’410’090.50","0.31","14’410’090.50","41’829.00","344.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","14’404’423.29","0.31","14’404’423.29","30’860.00","466.77","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"III","3I GROUP PLC","Financials","Aktien","14’336’941.88","0.31","14’336’941.88","404’042.00","35.48","Vereinigtes Königreich","London Stock Exchange","GBP"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","14’245’082.22","0.30","14’245’082.22","27’102.00","525.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aktien","14’063’492.36","0.30","14’063’492.36","791’878.00","17.76","Australien","Asx - All Markets","AUD"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","13’977’968.04","0.30","13’977’968.04","77’811.00","179.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Aktien","13’874’746.86","0.30","13’874’746.86","225’459.00","61.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","13’845’337.71","0.30","13’845’337.71","355’647.00","38.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energie","Aktien","13’833’441.10","0.29","13’833’441.10","376’933.00","36.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","13’812’600.30","0.29","13’812’600.30","19’769.00","698.70","Vereinigte Staaten","NASDAQ","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","13’710’525.00","0.29","13’710’525.00","58’970.00","232.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SREN","SWISS RE AG","Financials","Aktien","13’534’745.92","0.29","13’534’745.92","124’637.00","108.59","Schweiz","SIX Swiss Exchange","CHF"
"DIS","WALT DISNEY","Kommunikation","Aktien","13’531’293.00","0.29","13’531’293.00","120’150.00","112.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrie","Aktien","13’500’951.21","0.29","13’500’951.21","99’279.00","135.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","13’475’417.90","0.29","13’475’417.90","422’030.00","31.93","Vereinigte Staaten","NASDAQ","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","13’457’527.40","0.29","13’457’527.40","14’566.00","923.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","13’046’322.24","0.28","13’046’322.24","355’292.00","36.72","Vereinigte Staaten","NASDAQ","USD"
"GIVN","GIVAUDAN SA","Materialien","Aktien","12’891’136.29","0.27","12’891’136.29","2’973.00","4’336.07","Schweiz","SIX Swiss Exchange","CHF"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","12’859’392.80","0.27","12’859’392.80","103’280.00","124.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SLF","SUN LIFE FINANCIAL INC","Financials","Aktien","12’809’696.44","0.27","12’809’696.44","246’597.00","51.95","Kanada","Toronto Stock Exchange","CAD"
"ENB","ENBRIDGE INC","Energie","Aktien","12’315’790.66","0.26","12’315’790.66","338’814.00","36.35","Kanada","Toronto Stock Exchange","CAD"
"MS","MORGAN STANLEY","Financials","Aktien","12’179’676.35","0.26","12’179’676.35","131’459.00","92.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","12’143’092.62","0.26","12’143’092.62","186’550.00","65.09","Spanien","Bolsa De Madrid","EUR"
"6954","FANUC CORP","Industrie","Aktien","12’131’177.46","0.26","12’131’177.46","399’600.00","30.36","Japan","Tokyo Stock Exchange","JPY"
"NA","NATIONAL BANK OF CANADA","Financials","Aktien","11’662’054.54","0.25","11’662’054.54","141’942.00","82.16","Kanada","Toronto Stock Exchange","CAD"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","11’639’845.68","0.25","11’639’845.68","73’614.00","158.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","11’492’141.92","0.25","11’492’141.92","73’819.00","155.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","11’352’484.90","0.24","11’352’484.90","409’837.00","27.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","11’235’051.50","0.24","11’235’051.50","257’095.00","43.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","11’219’767.95","0.24","11’219’767.95","44’727.00","250.85","Vereinigte Staaten","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","10’998’473.00","0.23","10’998’473.00","27’455.00","400.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","10’898’480.67","0.23","10’898’480.67","125’573.00","86.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","10’726’596.92","0.23","10’726’596.92","101’309.00","105.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"5108","BRIDGESTONE CORP","Nicht-Basiskonsumgüter","Aktien","10’646’030.77","0.23","10’646’030.77","236’500.00","45.01","Japan","Tokyo Stock Exchange","JPY"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrie","Aktien","10’607’421.17","0.23","10’607’421.17","1’291’009.00","8.22","Australien","Asx - All Markets","AUD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","10’508’609.08","0.22","10’508’609.08","71’492.00","146.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","10’493’035.55","0.22","10’493’035.55","423’152.00","24.80","Italien","Borsa Italiana","EUR"
"ORCL","ORACLE CORP","IT","Aktien","10’266’617.76","0.22","10’266’617.76","89’306.00","114.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","10’254’651.95","0.22","10’254’651.95","525’210.00","19.52","Japan","Tokyo Stock Exchange","JPY"
"WPM","WHEATON PRECIOUS METALS CORP","Materialien","Aktien","10’054’085.83","0.21","10’054’085.83","190’053.00","52.90","Kanada","Toronto Stock Exchange","CAD"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","10’049’864.50","0.21","10’049’864.50","43’775.00","229.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UBSG","UBS GROUP AG","Financials","Aktien","10’015’536.78","0.21","10’015’536.78","376’665.00","26.59","Schweiz","SIX Swiss Exchange","CHF"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Aktien","9’963’881.65","0.21","9’963’881.65","138’684.00","71.85","Kanada","Toronto Stock Exchange","CAD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","9’954’503.04","0.21","9’954’503.04","23’874.00","416.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","9’847’364.10","0.21","9’847’364.10","36’923.00","266.70","Vereinigte Staaten","NASDAQ","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","9’806’628.08","0.21","9’806’628.08","86’792.00","112.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","9’784’661.82","0.21","9’784’661.82","298’500.00","32.78","Japan","Tokyo Stock Exchange","JPY"
"NOW","SERVICENOW INC","IT","Aktien","9’664’942.24","0.21","9’664’942.24","13’892.00","695.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SSE","SSE PLC","Versorger","Aktien","9’637’690.50","0.21","9’637’690.50","455’136.00","21.18","Vereinigtes Königreich","London Stock Exchange","GBP"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Aktien","9’583’066.56","0.20","9’583’066.56","203’044.00","47.20","Kanada","Toronto Stock Exchange","CAD"
"WMB","WILLIAMS INC","Energie","Aktien","9’505’698.30","0.20","9’505’698.30","246’645.00","38.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","9’473’445.35","0.20","9’473’445.35","14’255.00","664.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","9’349’509.75","0.20","9’349’509.75","29’517.00","316.75","Vereinigte Staaten","NASDAQ","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","9’284’096.60","0.20","9’284’096.60","66’244.00","140.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMM","3M","Industrie","Aktien","9’255’907.29","0.20","9’255’907.29","95’609.00","96.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrie","Aktien","9’074’825.75","0.19","9’074’825.75","96’695.00","93.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","8’994’901.89","0.19","8’994’901.89","10’803.00","832.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","8’913’483.00","0.19","8’913’483.00","146’724.00","60.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1299","AIA GROUP LTD","Financials","Aktien","8’878’754.23","0.19","8’878’754.23","1’169’400.00","7.59","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","8’847’267.72","0.19","8’847’267.72","147’863.00","59.83","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","8’843’533.47","0.19","8’843’533.47","534’999.00","16.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","8’745’446.88","0.19","8’745’446.88","63’594.00","137.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UCG","UNICREDIT","Financials","Aktien","8’671’647.82","0.18","8’671’647.82","232’466.00","37.30","Italien","Borsa Italiana","EUR"
"MRK","MERCK","Gesundheitsversorgung","Aktien","8’577’486.94","0.18","8’577’486.94","53’393.00","160.65","Deutschland","Xetra","EUR"
"SAN","BANCO SANTANDER SA","Financials","Aktien","8’568’043.00","0.18","8’568’043.00","1’755’806.00","4.88","Spanien","Bolsa De Madrid","EUR"
"CCO","CAMECO CORP","Energie","Aktien","8’552’080.01","0.18","8’552’080.01","176’987.00","48.32","Kanada","Toronto Stock Exchange","CAD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","8’415’547.80","0.18","8’415’547.80","40’260.00","209.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STE","STERIS","Gesundheitsversorgung","Aktien","8’413’767.04","0.18","8’413’767.04","40’796.00","206.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","8’369’419.36","0.18","8’369’419.36","10’209.00","819.81","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NFLX","NETFLIX INC","Kommunikation","Aktien","8’326’920.10","0.18","8’326’920.10","14’734.00","565.15","Vereinigte Staaten","NASDAQ","USD"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","8’256’402.00","0.18","8’256’402.00","107’226.00","77.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","8’101’267.96","0.17","8’101’267.96","269’347.00","30.08","Niederlande","Euronext Amsterdam","EUR"
"PPL","PEMBINA PIPELINE CORP","Energie","Aktien","8’060’968.77","0.17","8’060’968.77","228’408.00","35.29","Kanada","Toronto Stock Exchange","CAD"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","8’051’954.34","0.17","8’051’954.34","72’610.00","110.89","Niederlande","Euronext Amsterdam","EUR"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","8’009’059.66","0.17","8’009’059.66","14’234.00","562.67","Schweiz","SIX Swiss Exchange","CHF"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","7’855’366.24","0.17","7’855’366.24","212’998.00","36.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","7’836’876.58","0.17","7’836’876.58","104’297.00","75.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","7’815’147.14","0.17","7’815’147.14","26’021.00","300.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KBC","KBC GROEP","Financials","Aktien","7’805’152.18","0.17","7’805’152.18","104’469.00","74.71","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","7’684’935.60","0.16","7’684’935.60","391’290.00","19.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","7’661’458.50","0.16","7’661’458.50","169’314.00","45.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","7’649’659.20","0.16","7’649’659.20","24’240.00","315.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","7’569’137.52","0.16","7’569’137.52","87’192.00","86.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAMPO","SAMPO","Financials","Aktien","7’540’779.63","0.16","7’540’779.63","186’938.00","40.34","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","7’437’434.81","0.16","7’437’434.81","38’363.00","193.87","Vereinigte Staaten","NASDAQ","USD"
