﻿iShares MSCI UAE ETF
Fund Holdings as of,"Apr 30, 2024"
Inception Date,"Apr 29, 2014"
Shares Outstanding,"2,700,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"RAKPROP","RAS AL KHAIMAH PROPERTIES","Real Estate","Equity","331,014.97","0.85","331,014.97","996,545.00","0.33","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"WAHA","WAHA CAPITAL","Financials","Equity","329,685.94","0.85","329,685.94","807,269.00","0.41","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"ICAP","INVESTCORP CAPITAL PLC","Financials","Equity","310,805.63","0.80","310,805.63","546,200.00","0.57","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"AMANAT","AMANAT HOLDING","Financials","Equity","307,652.44","0.79","307,652.44","1,086,516.00","0.28","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"1884904D","TAALEEM HOLDINGS PSC","Consumer Discretionary","Equity","264,986.11","0.68","264,986.11","259,538.00","1.02","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"ADAVIATION","ABU DHABI AVIATION","Industrials","Equity","255,761.73","0.66","255,761.73","146,322.00","1.75","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"AMLAK","AMLAK FINANCE","Financials","Equity","197,934.34","0.51","197,934.34","922,580.00","0.21","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"ESHRAQ","ESHRAQ INVESTMENTS","Real Estate","Equity","185,898.32","0.48","185,898.32","2,127,059.00","0.09","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","110,000.00","0.28","110,000.00","110,000.00","1.00","United States","-","USD","1.00","USD","-"
"SHUAA","SHUAA CAPITAL","Financials","Equity","66,315.66","0.17","66,315.66","1,859,319.00","0.04","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"DEYAAR","DEYAAR DEVELOPMENT","Real Estate","Equity","26,049.78","0.07","26,049.78","127,571.00","0.20","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","2,000.00","0.01","2,000.00","2,000.00","100.00","United Kingdom","-","USD","1.00","USD","May 28, 2019"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","71.52","0.00","71.52","57.00","125.21","United Kingdom","-","USD","0.80","GBP","-"
"-","DRAKE & SCULL","Industrials","Equity","18.14","0.00","18.14","6,662,488.00","0.00","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"GGICO","GULF GENERAL","Financials","Equity","19.86","0.00","19.86","7,295,803.00","0.00","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"ARTC","ARABTEC HOLDING","Industrials","Equity","6.63","0.00","6.63","2,433,366.00","0.00","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"DSI","DRAKE & SCULL INTERNATIONAL","Industrials","Equity","8.09","0.00","8.09","2,972,998.00","0.00","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"AED","AED/USD","Cash and/or Derivatives","FX","-1.61","0.00","-1.61","30,724.00","1.00","United States","-","USD","3.67","USD","-"
"AED","AED/USD","Cash and/or Derivatives","FX","-1.49","0.00","-1.49","28,624.00","1.00","United States","-","USD","3.67","USD","-"
"AED","AED/USD","Cash and/or Derivatives","FX","-1.44","0.00","-1.44","27,607.00","1.00","United States","-","USD","3.67","USD","-"
"AED","AED/USD","Cash and/or Derivatives","FX","-0.95","0.00","-0.95","18,189.00","1.00","United States","-","USD","3.67","USD","-"
"AED","AED/USD","Cash and/or Derivatives","FX","-0.53","0.00","-0.53","10,134.00","1.00","United States","-","USD","3.67","USD","-"
"AED","AED/USD","Cash and/or Derivatives","FX","-0.51","0.00","-0.51","9,771.00","1.00","United States","-","USD","3.67","USD","-"
"AED","AED/USD","Cash and/or Derivatives","FX","-0.46","0.00","-0.46","8,859.00","1.00","United States","-","USD","3.67","USD","-"
"AED","AED/USD","Cash and/or Derivatives","FX","-0.43","0.00","-0.43","8,266.00","1.00","United States","-","USD","3.67","USD","-"
"AED","AED/USD","Cash and/or Derivatives","FX","-0.37","0.00","-0.37","7,109.00","1.00","United States","-","USD","3.67","USD","-"
"AED","AED/USD","Cash and/or Derivatives","FX","-0.34","0.00","-0.34","6,472.00","1.00","United States","-","USD","3.67","USD","-"
"AED","AED/USD","Cash and/or Derivatives","FX","-0.33","0.00","-0.33","6,323.00","1.00","United States","-","USD","3.67","USD","-"
"AED","AED/USD","Cash and/or Derivatives","FX","-0.33","0.00","-0.33","6,334.00","1.00","United States","-","USD","3.67","USD","-"
"AED","AED/USD","Cash and/or Derivatives","FX","-0.31","0.00","-0.31","5,912.00","1.00","United States","-","USD","3.67","USD","-"
"AED","AED/USD","Cash and/or Derivatives","FX","-0.31","0.00","-0.31","5,804.00","1.00","United States","-","USD","3.67","USD","-"
"AED","AED/USD","Cash and/or Derivatives","FX","-0.30","0.00","-0.30","5,743.00","1.00","United States","-","USD","3.67","USD","-"
"AED","AED/USD","Cash and/or Derivatives","FX","-0.30","0.00","-0.30","5,722.00","1.00","United States","-","USD","3.67","USD","-"
"AED","AED/USD","Cash and/or Derivatives","FX","-0.30","0.00","-0.30","5,697.00","1.00","United States","-","USD","3.67","USD","-"
"AED","AED/USD","Cash and/or Derivatives","FX","-0.30","0.00","-0.30","5,758.00","1.00","United States","-","USD","3.67","USD","-"
"AED","AED/USD","Cash and/or Derivatives","FX","-0.29","0.00","-0.29","5,597.00","1.00","United States","-","USD","3.67","USD","-"
"AED","AED/USD","Cash and/or Derivatives","FX","-0.29","0.00","-0.29","5,601.00","1.00","United States","-","USD","3.67","USD","-"
"AED","AED/USD","Cash and/or Derivatives","FX","-0.29","0.00","-0.29","5,716.00","1.00","United States","-","USD","3.67","USD","-"
"AED","AED/USD","Cash and/or Derivatives","FX","-0.29","0.00","-0.29","5,726.00","1.00","United States","-","USD","3.67","USD","-"
"AED","AED/USD","Cash and/or Derivatives","FX","-0.29","0.00","-0.29","5,533.00","1.00","United States","-","USD","3.67","USD","-"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","52,100.00","1.00","1,042.00","-","Ice Futures U.S.","USD","1.00","USD","-"
"NMC","NMC HEALTH PLC","Health Care","Equity","1.41","0.00","1.41","112,588.00","0.00","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-15,130.97","-0.04","-15,130.97","-15,131.00","100.00","United States","-","USD","1.00","USD","-"
"AED","AED CASH","Cash and/or Derivatives","Cash","-15,890.23","-0.04","-15,890.23","-58,363.00","27.23","United Arab Emirates","-","USD","3.67","AED","Dec 31, 1989"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
