"GMG","GOODMAN GROUP UNITS","Aandelen","0,59","Australië","Asx - All Markets"
"IBE","IBERDROLA SA","Aandelen","0,59","Spanje","Bolsa De Madrid"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aandelen","0,59","Ierland","Asx - All Markets"
"MC","LVMH","Aandelen","0,59","Frankrijk","Nyse Euronext - Euronext Paris"
"CYBR","CYBER ARK SOFTWARE LTD","Aandelen","0,57","Israël","NASDAQ"
"NDAQ","NASDAQ INC","Aandelen","0,56","Verenigde Staten","NASDAQ"
"DG","VINCI SA","Aandelen","0,55","Frankrijk","Nyse Euronext - Euronext Paris"
"ENI","ENI","Aandelen","0,54","Italië","Borsa Italiana"
"UKTI","UK I/L GILT","Obligaties","0,52","Verenigd Koninkrijk","-"
"-","GRAB HOLDINGS","-","0,51","Singapore","-"
"LYFT","LYFT INC CLASS A","Aandelen","0,50","Verenigde Staten","NASDAQ"
"LLY","ELI LILLY","Aandelen","0,47","Verenigde Staten","New York Stock Exchange Inc."
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Aandelen","0,44","Verenigde Staten","NASDAQ"
"VMC","VULCAN MATERIALS","Aandelen","0,43","Verenigde Staten","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Aandelen","0,43","Verenigde Staten","New York Stock Exchange Inc."
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aandelen","0,42","Verenigde Staten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aandelen","0,41","Verenigd Koninkrijk","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,40","Frankrijk","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,40","-","-"
"EQIX","EQUINIX REIT INC","Aandelen","0,39","Verenigde Staten","NASDAQ"
"G","ASSICURAZIONI GENERALI","Aandelen","0,39","Italië","Borsa Italiana"
"AAPL","APPLE INC","Aandelen","0,39","Verenigde Staten","NASDAQ"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,36","-","-"
"DLTR","DOLLAR TREE INC","Aandelen","0,35","Verenigde Staten","NASDAQ"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Aandelen","0,35","Verenigde Staten","NASDAQ"
"HLNE","HAMILTON LANE INC CLASS A","Aandelen","0,35","Verenigde Staten","NASDAQ"
"EQC","EQUITY COMMONWEALTH REIT","Aandelen","0,34","Verenigde Staten","New York Stock Exchange Inc."
"CI","CIGNA CORP","Aandelen","0,34","Verenigde Staten","New York Stock Exchange Inc."
"TXRH","TEXAS ROADHOUSE INC","Aandelen","0,33","Verenigde Staten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aandelen","0,31","Verenigde Staten","NASDAQ"
"ABT","ABBOTT LABORATORIES","Aandelen","0,31","Verenigde Staten","New York Stock Exchange Inc."
"6758","SONY GROUP CORP","Aandelen","0,30","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/30 3.75","-","0,29","-","-"
"ORLY","OREILLY AUTOMOTIVE INC","Aandelen","0,29","Verenigde Staten","NASDAQ"
"AMZN","AMAZON COM INC","Aandelen","0,29","Verenigde Staten","NASDAQ"
"IT","GARTNER INC","Aandelen","0,27","Verenigde Staten","New York Stock Exchange Inc."
"CSR","CSR LTD","Aandelen","0,26","Australië","Asx - All Markets"
"TNOTE","TREASURY NOTE","Obligaties","0,25","Verenigde Staten","Boerse Duesseldorf"
"CHX","CHAMPIONX CORP","Aandelen","0,24","Verenigde Staten","NASDAQ"
"NFLX","NETFLIX INC","Aandelen","0,24","Verenigde Staten","NASDAQ"
"IDXX","IDEXX LABORATORIES INC","Aandelen","0,23","Verenigde Staten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,23","Duitsland","-"
"BMW","BMW AG","Aandelen","0,22","Duitsland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligaties","0,21","Japan","London Stock Exchange"
"RIO","RIO TINTO PLC","Aandelen","0,21","Australië","London Stock Exchange"
"WWD","WOODWARD INC","Aandelen","0,21","Verenigde Staten","NASDAQ"
"FTV","FORTIVE CORP","Aandelen","0,21","Verenigde Staten","New York Stock Exchange Inc."
"AMS","AMADEUS IT GROUP SA","Aandelen","0,20","Spanje","Bolsa De Madrid"
"DCI","DONALDSON INC","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Obligaties","0,20","Japan","London Stock Exchange"
"UCB","UCB SA","Aandelen","0,18","België","Nyse Euronext - Euronext Brussels"
"CMCSA","COMCAST CORP CLASS A","Aandelen","0,18","Verenigde Staten","NASDAQ"
"CHE","CHEMED CORP","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","0,17","Verenigde Staten","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 371","-","0,17","-","-"
"CLNX","CELLNEX TELECOM SA","Aandelen","0,17","Spanje","Bolsa De Madrid"
"FAST","FASTENAL","Aandelen","0,17","Verenigde Staten","NASDAQ"
"TEL","TE CONNECTIVITY LTD","Aandelen","0,17","Zwitserland","New York Stock Exchange Inc."
"BEI","BEIERSDORF AG","Aandelen","0,16","Duitsland","Xetra"
"NXPI","NXP SEMICONDUCTORS NV","Aandelen","0,16","Nederland","NASDAQ"
"LONN","LONZA GROUP AG","Aandelen","0,16","Zwitserland","SIX Swiss Exchange"
"CAP","CAPGEMINI","Aandelen","0,15","Frankrijk","Nyse Euronext - Euronext Paris"
"BMY","BRISTOL MYERS SQUIBB","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"BECN","BEACON ROOFING SUPPLY INC","Aandelen","0,13","Verenigde Staten","NASDAQ"
"WING","WINGSTOP INC","Aandelen","0,13","Verenigde Staten","NASDAQ"
"SRG","SNAM","Aandelen","0,13","Italië","Borsa Italiana"
"7201","NISSAN MOTOR LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"AKAM","AKAMAI TECHNOLOGIES INC","Aandelen","0,13","Verenigde Staten","NASDAQ"
"6902","DENSO CORP","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"SLHN","SWISS LIFE HOLDING AG","Aandelen","0,11","Zwitserland","SIX Swiss Exchange"
"VCX","VICINITY CENTRES","Aandelen","0,11","Australië","Asx - All Markets"
"STERV","STORA ENSO CLASS R","Aandelen","0,11","Finland","Nasdaq Omx Helsinki Ltd."
"CRH","CRH PLC","Aandelen","0,11","Ierland","London Stock Exchange"
"MDT","MEDTRONIC PLC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"GPN","GLOBAL PAYMENTS INC","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"SOON","SONOVA HOLDING AG","Aandelen","0,10","Zwitserland","SIX Swiss Exchange"
"UNP","UNION PACIFIC CORP","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"HOLN","HOLCIM LTD AG","Aandelen","0,10","Zwitserland","SIX Swiss Exchange"
"PH","PARKER-HANNIFIN CORP","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"SIKA","SIKA AG","Aandelen","0,10","Zwitserland","SIX Swiss Exchange"
"GIVN","GIVAUDAN SA","Aandelen","0,10","Zwitserland","SIX Swiss Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,10","-","-"
"RGLD","ROYAL GOLD INC","Aandelen","0,09","Verenigde Staten","NASDAQ"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aandelen","0,09","Verenigde Staten","NASDAQ"
"SCMN","SWISSCOM AG","Aandelen","0,09","Zwitserland","SIX Swiss Exchange"
"HEES","H AND E EQUIPMENT SERVICES INC","Aandelen","0,09","Verenigde Staten","NASDAQ"
"ZTS","ZOETIS INC CLASS A","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"AMWD","AMERICAN WOODMARK CORP","Aandelen","0,09","Verenigde Staten","NASDAQ"
"SRRK","SCHOLAR ROCK HOLDING CORP","Aandelen","0,09","Verenigde Staten","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,09","Israël","New York Stock Exchange Inc."
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0,08","-","-"
"BKR","BAKER HUGHES CLASS A","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"-","CRICUT INC CLASS A COMMON STOCK","-","0,08","-","-"
"-","UNIBAILRODAMCO SE","-","0,08","-","-"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Aandelen","0,08","Verenigde Staten","NASDAQ"
"HWKN","HAWKINS INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"PODD","INSULET CORP","Aandelen","0,08","Verenigde Staten","NASDAQ"
"ALO","ALSTOM SA","Aandelen","0,08","Frankrijk","Nyse Euronext - Euronext Paris"
"RL","RALPH LAUREN CORP CLASS A","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"SCG","SCENTRE GROUP","Aandelen","0,07","Australië","Asx - All Markets"
"CNXN","PC CONNECTION INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"FLGT","FULGENT GENETICS INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"5108","BRIDGESTONE CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"MELI","MERCADOLIBRE INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"BDX","BECTON DICKINSON","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"AC","ACCOR SA","Aandelen","0,07","Frankrijk","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,06","Frankrijk","-"
"-","NETHERLANDS KINGDOM OF","-","0,06","-","-"
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0,06","-","-"
"ALV","AUTOLIV INC","Aandelen","0,06","Zweden","New York Stock Exchange Inc."
"ICFI","ICF INTERNATIONAL INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"ADEN","ADECCO GROUP AG","Aandelen","0,06","Zwitserland","SIX Swiss Exchange"
"DEMANT","DEMANT","Aandelen","0,06","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"GFTU","GRAFTON GROUP UNITS PLC","Aandelen","0,06","Ierland","London Stock Exchange"
"PGHN","PARTNERS GROUP HOLDING AG","Aandelen","0,06","Zwitserland","SIX Swiss Exchange"
"HSTM","HEALTHSTREAM INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"BMBL","BUMBLE INC CLASS A","Aandelen","0,06","Verenigde Staten","NASDAQ"
"LR","LEGRAND SA","Aandelen","0,06","Frankrijk","Nyse Euronext - Euronext Paris"
"HUM","HUMANA INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"-","MONDAY.COM LTD COMMON STOCK","-","0,06","-","-"
"-","FRANCE REPUBLIC OF","-","0,06","-","-"
"FROG","JFROG LTD","Aandelen","0,05","Verenigde Staten","NASDAQ"
"HOMB","HOME BANCSHARES INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,05","-","-"
"DIOD","DIODES INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"TKA","THYSSENKRUPP AG","Aandelen","0,05","Duitsland","Xetra"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0,05","-","-"
"AVGO","BROADCOM INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"ITT","ITT INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"-","THRYV HOLDINGS INC COMMON STOCK","-","0,05","-","-"
"SKYW","SKYWEST INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,05","-","-"
"SCHP","SCHINDLER HOLDING PAR AG","Aandelen","0,05","Zwitserland","SIX Swiss Exchange"
"GPT","GPT GROUP STAPLED UNITS","Aandelen","0,05","Australië","Asx - All Markets"
"CVLG","COVENANT LOGISTICS GROUP INC CLASS","Aandelen","0,05","Verenigde Staten","NASDAQ"
"COHU","COHU INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"FIZZ","NATIONAL BEVERAGE CORP","Aandelen","0,05","Verenigde Staten","NASDAQ"
"AGYS","AGILISYS INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"ABBV","ABBVIE INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"DVAX","DYNAVAX TECHNOLOGIES CORP","Aandelen","0,04","Verenigde Staten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,04","Frankrijk","-"
"PLD","PROLOGIS REIT INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,04","Duitsland","-"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,04","-","-"
"UGI","UGI CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"IOSP","INNOSPEC INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"SALM","SALMAR","Aandelen","0,04","Noorwegen","Oslo Bors Asa"
"FGR","EIFFAGE SA","Aandelen","0,04","Frankrijk","Nyse Euronext - Euronext Paris"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"-","WISE PLC CLASS A","-","0,04","-","-"
"OC","OWENS CORNING","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"BAER","JULIUS BAER GRUPPE AG","Aandelen","0,04","Zwitserland","SIX Swiss Exchange"
"OCI","OCI NV","Aandelen","0,04","Nederland","Euronext Amsterdam"
"PUB","PUBLICIS GROUPE SA","Aandelen","0,04","Frankrijk","Nyse Euronext - Euronext Paris"
"ALPN","ALPINE IMMUNE SCIENCES INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"GFC","GECINA SA","Aandelen","0,04","Frankrijk","Nyse Euronext - Euronext Paris"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0,04","-","-"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aandelen","0,04","Frankrijk","Nyse Euronext - Euronext Paris"
"-","SGS LTD COMMON STOCK","-","0,03","-","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Aandelen","0,03","Australië","Asx - All Markets"
"COV","COVIVIO SA","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"PEN","PENUMBRA INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"MOH","MOLINA HEALTHCARE INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"-","CELLEBRITE DI LTD COMMON STOCK","-","0,03","-","-"
"-","CANADA (GOVERNMENT OF)","-","0,03","-","-"
"EO","FAURECIA","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"PSPN","PSP SWISS PROPERTY AG","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"-","R1 RCM INC COMMON STOCK USD.01","-","0,03","-","-"
"TTGT","TECHTARGET INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"MGR","MIRVAC GROUP STAPLED UNITS","Aandelen","0,03","Australië","Asx - All Markets"
"TEMN","TEMENOS AG","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"AWK","AMERICAN WATER WORKS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Aandelen","0,02","Ierland","New York Stock Exchange Inc."
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"PSA","PUBLIC STORAGE REIT","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"MA","MASTERCARD INC CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","US TREASURY N/B 04/25 3.875","-","0,02","-","-"
"-","REGION GROUP REIT","-","0,02","-","-"
"URBN","URBAN OUTFITTERS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"NTNX","NUTANIX INC CLASS A","Aandelen","0,02","Verenigde Staten","NASDAQ"
"SPIE","SPIE SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Aandelen","0,02","Verenigde Staten","NASDAQ"
"TEG","TAG IMMOBILIEN AG","Aandelen","0,02","Duitsland","Xetra"
"TMV","TEAMVIEWER AG","Aandelen","0,02","Duitsland","Xetra"
"PLAB","PHOTRONICS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"ECV","ENCAVIS AG","Aandelen","0,02","Duitsland","Xetra"
"-","UK I/L GILT","-","0,02","-","-"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,02","-","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"ALKS","ALKERMES","Aandelen","0,02","Verenigde Staten","NASDAQ"
"HELN","HELVETIA HOLDING AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"EVK","EVONIK INDUSTRIES AG","Aandelen","0,02","Duitsland","Xetra"
"GET","GETLINK","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"-","COUCHBASE INC COMMON STOCK USD.00001","-","0,02","-","-"
"DHER","DELIVERY HERO","Aandelen","0,02","Duitsland","Xetra"
"CRSR","CORSAIR GAMING INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"LAND","LANDIS+GYR GROUP AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"LXP","LEXINGTON REALTY TRUST REIT","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"INBX","INHIBRX INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"SYY","SYSCO CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"BOL","BOLLORE","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"X","US STEEL CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","MFA FINANCIAL INC REIT","-","0,01","-","-"
"ESRT","EMPIRE STATE REALTY REIT INC TRUST","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"SUN","SULZER AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"CQR","CHARTER HALL RETAIL UNITS","Aandelen","0,01","Australië","Asx - All Markets"
"LOPE","GRAND CANYON EDUCATION INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"BEAN","BELIMO N AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"VMI","VALMONT INDS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"INA","INGENIA COMMUNITIES GROUP STAPLED","Aandelen","0,01","Australië","Asx - All Markets"
"POWL","POWELL INDUSTRIES INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"AMS","AMS AG","Aandelen","0,01","Oostenrijk","SIX Swiss Exchange"
"GIII","G III APPAREL GROUP LTD","Aandelen","0,01","Verenigde Staten","NASDAQ"
"DEI","DOUGLAS EMMETT REIT INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"RDWR","RADWARE LTD","Aandelen","0,01","Israël","NASDAQ"
"AED","AEDIFICA REIT SA","Aandelen","0,01","België","Nyse Euronext - Euronext Brussels"
"IPN","IPSEN SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"ENX","EURONEXT NV","Aandelen","0,01","Nederland","Nyse Euronext - Euronext Paris"
"PPBI","PACIFIC PREMIER BANCORP INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"DASH","DOORDASH INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"2659","SAN-A LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SIGA","SIGA TECHNOLOGIES INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"ARYN","ARYZTA AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"UHRN","THE SWATCH GROUP AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"-","STRAUMANN HOLDING AG REG COMMON STOCK CH","-","0,01","-","-"
"UKT","UK CONV GILT","Obligaties","0,01","Verenigd Koninkrijk","-"
"BRC","BRADY NONVOTING CORP CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"BGN","BANCA GENERALI","Aandelen","0,01","Italië","Borsa Italiana"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"COFA","COFACE SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","0,01","-","-"
"UE","URBAN EDGE PROPERTIES","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0,01","-","-"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
