﻿Fund Holdings as of,"16/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NST","NORTHERN STAR RESOURCES LTD","Materials","Equity","1’178’691.43","0.65","1’178’691.43","121’626.00","9.69","Australia","Asx - All Markets","AUD"
"XRO","XERO LTD","Information Technology","Equity","1’164’520.16","0.64","1’164’520.16","15’432.00","75.46","Australia","Asx - All Markets","AUD"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","1’129’373.58","0.62","1’129’373.58","393’150.00","2.87","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ORG","ORIGIN ENERGY LTD","Utilities","Equity","1’123’574.10","0.62","1’123’574.10","183’418.00","6.13","Australia","Asx - All Markets","AUD"
"SCG","SCENTRE GROUP","Real Estate","Equity","1’109’797.14","0.61","1’109’797.14","555’701.00","2.00","Australia","Asx - All Markets","AUD"
"823","LINK REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","1’090’629.01","0.60","1’090’629.01","273’357.00","3.99","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"27","GALAXY ENTERTAINMENT GROUP LTD","Consumer Discretionary","Equity","1’088’385.06","0.60","1’088’385.06","231’653.00","4.70","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Equity","1’035’713.34","0.57","1’035’713.34","255’616.00","4.05","Australia","Asx - All Markets","AUD"
"CPU","COMPUTERSHARE LTD","Industrials","Equity","1’016’616.43","0.56","1’016’616.43","57’007.00","17.83","Australia","Asx - All Markets","AUD"
"TLS","TELSTRA GROUP LTD","Communication","Equity","1’015’610.21","0.56","1’015’610.21","431’153.00","2.36","Australia","Asx - All Markets","AUD"
"S32","SOUTH32 LTD","Materials","Equity","1’015’153.28","0.56","1’015’153.28","483’515.00","2.10","Australia","Asx - All Markets","AUD"
"WTC","WISETECH GLOBAL LTD","Information Technology","Equity","1’007’556.45","0.56","1’007’556.45","17’700.00","56.92","Australia","Asx - All Markets","AUD"
"11","HANG SENG BANK LTD","Financials","Equity","991’922.55","0.55","991’922.55","81’653.00","12.15","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Health Care","Equity","958’235.25","0.53","958’235.25","61’703.00","15.53","New Zealand","New Zealand Exchange Ltd","NZD"
"3","HONG KONG AND CHINA GAS LTD","Utilities","Equity","862’677.17","0.48","862’677.17","1’189’606.00","0.73","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1113","CK ASSET HOLDINGS LTD","Real Estate","Equity","837’535.90","0.46","837’535.90","209’586.00","4.00","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MIN","MINERAL RESOURCES LTD","Materials","Equity","832’690.09","0.46","832’690.09","18’750.00","44.41","Australia","Asx - All Markets","AUD"
"ASX","ASX LTD","Financials","Equity","831’477.73","0.46","831’477.73","20’691.00","40.19","Australia","Asx - All Markets","AUD"
"6","POWER ASSETS HOLDINGS LTD","Utilities","Equity","822’073.30","0.45","822’073.30","148’877.00","5.52","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","820’791.40","0.45","820’791.40","48’443.00","16.94","Australia","Asx - All Markets","AUD"
"CAR","CAR GROUP LTD","Communication","Equity","815’404.15","0.45","815’404.15","38’197.00","21.35","Australia","Asx - All Markets","AUD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","779’352.80","0.43","779’352.80","568’740.00","1.37","Singapore","Singapore Exchange","SGD"
"BN4","KEPPEL LTD","Industrials","Equity","773’256.27","0.43","773’256.27","153’153.00","5.05","Singapore","Singapore Exchange","SGD"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","769’259.34","0.42","769’259.34","399’152.00","1.93","Singapore","Singapore Exchange","SGD"
"PLS","PILBARA MINERALS LTD","Materials","Equity","753’811.01","0.42","753’811.01","305’882.00","2.46","Australia","Asx - All Markets","AUD"
"TLC","THE LOTTERY CORPORATION LTD","Consumer Discretionary","Equity","751’389.94","0.41","751’389.94","236’666.00","3.17","Australia","Asx - All Markets","AUD"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","727’837.28","0.40","727’837.28","254’948.00","2.85","Australia","Asx - All Markets","AUD"
"C6L","SINGAPORE AIRLINES LTD","Industrials","Equity","726’167.28","0.40","726’167.28","159’319.00","4.56","Singapore","Singapore Exchange","SGD"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","712’480.91","0.39","712’480.91","47’365.00","15.04","Australia","Asx - All Markets","AUD"
"APA","APA GROUP UNITS","Utilities","Equity","711’102.68","0.39","711’102.68","135’644.00","5.24","Australia","Asx - All Markets","AUD"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","686’754.56","0.38","686’754.56","294’749.00","2.33","Australia","Asx - All Markets","AUD"
"TWE","TREASURY WINE ESTATES LTD","Consumer Staples","Equity","660’314.64","0.36","660’314.64","85’822.00","7.69","Australia","Asx - All Markets","AUD"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrials","Equity","658’120.20","0.36","658’120.20","201’260.00","3.27","Singapore","NASDAQ","USD"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","654’509.87","0.36","654’509.87","138’993.00","4.71","New Zealand","New Zealand Exchange Ltd","NZD"
"1928","SANDS CHINA LTD","Consumer Discretionary","Equity","647’994.45","0.36","647’994.45","257’637.00","2.52","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","646’261.45","0.36","646’261.45","19’612.00","32.95","Australia","Asx - All Markets","AUD"
"REA","REA GROUP LTD","Communication","Equity","631’930.38","0.35","631’930.38","5’624.00","112.36","Australia","Asx - All Markets","AUD"
"ALD","AMPOL LTD","Energy","Equity","618’444.14","0.34","618’444.14","25’200.00","24.54","Australia","Asx - All Markets","AUD"
"288","WH GROUP LTD","Consumer Staples","Equity","610’113.63","0.34","610’113.63","891’557.00","0.68","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SEK","SEEK LTD","Communication","Equity","598’884.53","0.33","598’884.53","38’329.00","15.62","Australia","Asx - All Markets","AUD"
"S68","SINGAPORE EXCHANGE LTD","Financials","Equity","594’574.04","0.33","594’574.04","90’759.00","6.55","Singapore","Singapore Exchange","SGD"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrials","Equity","593’120.88","0.33","593’120.88","16’956.00","34.98","Hong Kong","Singapore Exchange","USD"
"ORI","ORICA LTD","Materials","Equity","576’286.38","0.32","576’286.38","50’980.00","11.30","Australia","Asx - All Markets","AUD"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","573’891.89","0.32","573’891.89","420’923.00","1.36","Australia","Asx - All Markets","AUD"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","554’966.05","0.31","554’966.05","866’999.00","64.01","Australia","-","AUD"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","542’304.16","0.30","542’304.16","204’642.00","2.65","Australia","Asx - All Markets","AUD"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","537’288.44","0.30","537’288.44","195’164.00","2.75","New Zealand","New Zealand Exchange Ltd","NZD"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Equity","533’896.29","0.29","533’896.29","24’626.00","21.68","Australia","Asx - All Markets","AUD"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","525’581.40","0.29","525’581.40","115’322.00","4.56","Australia","Asx - All Markets","AUD"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Real Estate","Equity","524’848.47","0.29","524’848.47","181’097.00","2.90","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","512’963.46","0.28","512’963.46","276’686.00","1.85","Singapore","Singapore Exchange","SGD"
"EDV","ENDEAVOUR GROUP LTD","Consumer Staples","Equity","512’095.62","0.28","512’095.62","150’948.00","3.39","Australia","Asx - All Markets","AUD"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","511’403.24","0.28","511’403.24","165’863.00","3.08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","506’228.47","0.28","506’228.47","204’386.00","2.48","Singapore","Singapore Exchange","SGD"
"VCX","VICINITY CENTRES","Real Estate","Equity","495’378.18","0.27","495’378.18","410’561.00","1.21","Australia","Asx - All Markets","AUD"
"AZJ","AURIZON HOLDINGS LTD","Industrials","Equity","489’137.96","0.27","489’137.96","195’437.00","2.50","Australia","Asx - All Markets","AUD"
"MEL","MERIDIAN ENERGY LTD","Utilities","Equity","478’977.34","0.26","478’977.34","139’664.00","3.43","New Zealand","New Zealand Exchange Ltd","NZD"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrials","Equity","470’758.07","0.26","470’758.07","166’000.00","2.84","Singapore","Singapore Exchange","SGD"
"12","HENDERSON LAND DEVELOPMENT LTD","Real Estate","Equity","460’869.17","0.25","460’869.17","155’594.00","2.96","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6823","HKT TRUST AND HKT UNITS LTD","Communication","Equity","458’644.13","0.25","458’644.13","406’835.00","1.13","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrials","Equity","428’566.44","0.24","428’566.44","17’305.00","24.77","Australia","Asx - All Markets","AUD"
"G13","GENTING SINGAPORE LTD","Consumer Discretionary","Equity","423’642.00","0.23","423’642.00","638’810.00","0.66","Singapore","Singapore Exchange","SGD"
"REH","REECE LTD","Industrials","Equity","415’304.43","0.23","415’304.43","24’465.00","16.98","Australia","Asx - All Markets","AUD"
"83","SINO LAND LTD","Real Estate","Equity","398’574.60","0.22","398’574.60","405’963.00","0.98","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Real Estate","Equity","379’336.24","0.21","379’336.24","369’758.00","1.03","Singapore","Singapore Exchange","SGD"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Utilities","Equity","361’682.98","0.20","361’682.98","66’500.00","5.44","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"U96","SEMBCORP INDUSTRIES LTD","Utilities","Equity","357’498.26","0.20","357’498.26","94’000.00","3.80","Singapore","Singapore Exchange","SGD"
"4","WHARF (HOLDINGS) LTD","Real Estate","Equity","351’456.42","0.19","351’456.42","111’000.00","3.17","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","346’685.98","0.19","346’685.98","45’295.00","7.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"H78","HONGKONG LAND HOLDINGS LTD","Real Estate","Equity","342’678.00","0.19","342’678.00","119’400.00","2.87","Hong Kong","Singapore Exchange","USD"
"EBO","EBOS GROUP LTD","Health Care","Equity","332’397.37","0.18","332’397.37","16’140.00","20.59","New Zealand","New Zealand Exchange Ltd","NZD"
"FUTU","FUTU HOLDINGS ADR LTD","Financials","Equity","332’350.26","0.18","332’350.26","6’067.00","54.78","Hong Kong","NASDAQ","USD"
"QAN","QANTAS AIRWAYS LTD","Industrials","Equity","309’865.71","0.17","309’865.71","88’499.00","3.50","Australia","Asx - All Markets","AUD"
"IEL","IDP EDUCATION PTY LTDINARY","Consumer Discretionary","Equity","285’259.28","0.16","285’259.28","27’680.00","10.31","Australia","Asx - All Markets","AUD"
"MCY","MERCURY NZ LTD","Utilities","Equity","283’485.91","0.16","283’485.91","73’800.00","3.84","New Zealand","New Zealand Exchange Ltd","NZD"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrials","Equity","280’649.34","0.15","280’649.34","145’000.00","1.94","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"S51","SEATRIUM","Industrials","Equity","279’574.71","0.15","279’574.71","4’891’303.00","0.06","Singapore","Singapore Exchange","SGD"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","240’570.97","0.13","240’570.97","126’632.00","1.90","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Real Estate","Equity","224’075.04","0.12","224’075.04","246’600.00","0.91","Singapore","Singapore Exchange","SGD"
"C09","CITY DEVELOPMENTS LTD","Real Estate","Equity","216’120.56","0.12","216’120.56","52’572.00","4.11","Singapore","Singapore Exchange","SGD"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Industrials","Equity","209’449.31","0.12","209’449.31","11’100.00","18.87","Singapore","Singapore Exchange","SGD"
"101","HANG LUNG PROPERTIES LTD","Real Estate","Equity","193’934.67","0.11","193’934.67","189’166.00","1.03","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1821","ESR CAYMAN LTD","Real Estate","Equity","185’383.30","0.10","185’383.30","180’600.00","1.03","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"USD","USD CASH","Cash and/or Derivatives","Cash","99’088.18","0.05","99’088.18","99’088.00","100.00","United States","-","USD"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","97’250.28","0.05","97’250.28","132’713.00","73.28","Singapore","-","SGD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","63’870.86","0.04","63’870.86","500’272.00","12.77","Hong Kong","-","HKD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","60’000.00","0.03","60’000.00","60’000.00","100.00","United States","-","USD"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","26’109.69","0.01","26’109.69","44’385.00","58.82","New Zealand","-","NZD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","9’938.45","0.01","9’938.45","7’988.00","124.42","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","3’574.77","0.00","3’574.77","3’362.00","106.32","European Union","-","EUR"
"MARGIN_HKD","FUTURES HKD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-1.33","0.00","-1.33","-10.00","12.77","Hong Kong","-","HKD"
"ZSSM4","MSCI HONG KONG INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","189’880.00","4.00","47’470.00","-","Eurex Deutschland","USD"
"QZJ4","MSCI SING IX ETS APR 24","Cash and/or Derivatives","Futures","0.00","0.00","312’497.71","15.00","208.33","-","Singapore Exchange Derivatives Clearing Limited","SGD"
"XPM4","SPI 200 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","366’537.26","3.00","4’887.15","-","Asx - Trade24","AUD"
 
