﻿iShares MSCI China UCITS ETF USD (Dist)
Collateral Snapshot as of,"15.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MCD","MCDONALDS CORP","Aktien","0,75","Vereinigte Staaten","New York Stock Exchange Inc."
"9983","FAST RETAILING LTD","Aktien","0,74","Japan","Tokyo Stock Exchange"
"CCC3","COCA-COLA","Aktien","0,73","Vereinigte Staaten","Deutsche Börse AG"
"-","Icon Plc","-","0,72","-","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Aktien","0,68","Vereinigte Staaten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aktien","0,68","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","0,68","Vereinigte Staaten","NASDAQ"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0,66","-","-"
"HD","HOME DEPOT INC","Aktien","0,65","Vereinigte Staaten","New York Stock Exchange Inc."
"9101","NIPPON YUSEN","Aktien","0,65","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0,63","Japan","Tokyo Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0,63","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 11/33 4.5","-","0,60","-","-"
"-","US TREASURY N/B 08/26 0.75","-","0,59","-","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0,59","Japan","Tokyo Stock Exchange"
"-","WI TREASURY FRN WI TREASURY SEC.","-","0,58","-","-"
"6361","EBARA CORP","Aktien","0,58","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 01/32 0","-","0,57","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Anleihen","0,57","Japan","London Stock Exchange"
"7741","HOYA CORP","Aktien","0,52","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,51","Vereinigtes Königreich","London Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Aktien","0,48","Vereinigte Staaten","New York Stock Exchange Inc."
"WAL","WESTERN ALLIANCE","Aktien","0,47","Vereinigte Staaten","New York Stock Exchange Inc."
"NYT","NEW YORK TIMES CLASS A","Aktien","0,46","Vereinigte Staaten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aktien","0,45","Vereinigtes Königreich","London Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,44","-","-"
"-","CASH OTHER.","-","0,41","-","-"
"-","TREASURY NOTE","-","0,41","-","-"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,40","Australien","Asx - All Markets"
"NOV","NOV INC","Aktien","0,37","Vereinigte Staaten","New York Stock Exchange Inc."
"KLAC","KLA CORP","Aktien","0,36","Vereinigte Staaten","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0,36","China","NASDAQ"
"8698","MONEX GROUP INC","Aktien","0,34","Japan","Tokyo Stock Exchange"
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","0,34","-","-"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0,34","Japan","Tokyo Stock Exchange"
"PAYC","PAYCOM SOFTWARE INC","Aktien","0,30","Vereinigte Staaten","New York Stock Exchange Inc."
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Aktien","0,29","Vereinigte Staaten","NYSE Arca"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aktien","0,29","Vereinigte Staaten","NYSE Arca"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0,28","Vereinigte Staaten","New York Stock Exchange Inc."
"AEE","AMEREN CORP","Aktien","0,27","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Anleihen","0,27","Japan","London Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","0,27","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","0,26","Vereinigte Staaten","-"
"VVV","VALVOLINE INC","Aktien","0,26","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,25","Vereinigte Staaten","Boerse Muenchen"
"TNOTE","TREASURY NOTE","Anleihen","0,25","Vereinigte Staaten","-"
"PODD","INSULET CORP","Aktien","0,25","Vereinigte Staaten","NASDAQ"
"AVGO","BROADCOM INC","Aktien","0,24","Vereinigte Staaten","NASDAQ"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0,24","Vereinigte Staaten","NASDAQ"
"BHF","BRIGHTHOUSE FINANCIAL INC","Aktien","0,23","Vereinigte Staaten","NASDAQ"
"EXPN","EXPERIAN PLC","Aktien","0,23","Irland","London Stock Exchange"
"-","TREASURY NOTE","-","0,23","-","-"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,23","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0,22","Taiwan","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Aktien","0,22","Vereinigte Staaten","NASDAQ"
"7167","MEBUKI FINANCIAL GROUP INC","Aktien","0,21","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0,21","-","-"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0,21","Australien","Asx - All Markets"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0,20","Vereinigte Staaten","Boerse Muenchen"
"6326","KUBOTA CORP","Aktien","0,20","Japan","Tokyo Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","0,19","Vereinigte Staaten","Boerse Muenchen"
"4704","TREND MICRO INC","Aktien","0,19","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,18","-","-"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0,18","Vereinigte Staaten","NASDAQ"
"8801","MITSUI FUDOSAN LTD","Aktien","0,17","Japan","Tokyo Stock Exchange"
"MC","LVMH","Aktien","0,17","Frankreich","Nyse Euronext - Euronext Paris"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0,16","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Aktien","0,16","Vereinigtes Königreich","London Stock Exchange"
"STLA","STELLANTIS NV","Aktien","0,16","Niederlande","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 09/28 4.625","-","0,15","-","-"
"-","US TREASURY N/B 11/26 4.625","-","0,15","-","-"
"9766","KONAMI HOLDINGS CORP","Aktien","0,15","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Anleihen","0,14","Japan","London Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","0,13","Japan","Tokyo Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Aktien","0,11","Vereinigte Staaten","NYSE Arca"
"AZN","ASTRAZENECA PLC","Aktien","0,11","Vereinigtes Königreich","London Stock Exchange"
"DVA","DAVITA INC","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"2269","MEIJI HOLDINGS LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"USB","US BANCORP","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 04/25 3.875","-","0,10","-","-"
"CNC","CENTENE CORP","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,09","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #154","Anleihen","0,09","Japan","London Stock Exchange"
"2768","SOJITZ CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,08","Vereinigte Staaten","Boerse Duesseldorf"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"6724","SEIKO EPSON CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"EFV","ISHARES MSCI EAFE VALUE ETF","Aktien","0,08","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"TNOTE","TREASURY NOTE","Anleihen","0,08","Vereinigte Staaten","Boerse Duesseldorf"
"3038","KOBE BUSSAN LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"NDA FI","NORDEA BANK","Aktien","0,07","Finnland","Nasdaq Omx Helsinki Ltd."
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"-","SYENSQO SA COMMON STOCK","-","0,07","-","-"
"BDX","BECTON DICKINSON","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,07","Vereinigte Staaten","-"
"TSLA","TESLA INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"8804","TOKYO TATEMONO LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"3436","SUMCO CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 07/26 4.75","-","0,07","-","-"
"ENEL","ENEL","Aktien","0,07","Italien","Borsa Italiana"
"7947","FP CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"DHR","DANAHER CORP","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,06","Vereinigte Staaten","-"
"-","WI TREASURY SEC. 05/27 2.75","-","0,06","-","-"
"-","WI TREASURY SEC. 12/26 1.125","-","0,06","-","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0,06","-","-"
"LLY","ELI LILLY","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","0,06","Vereinigte Staaten","Boerse Muenchen"
"AMZN","AMAZON COM INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"9602","TOHO (TOKYO) LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 12/24 4.25","-","0,05","-","-"
"NVDA","NVIDIA CORP","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"AAXJ","ISHARES MSCI ALL COUNTRY ASIA EX J","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,05","-","-"
"WES","WESFARMERS LTD","Aktien","0,05","Australien","Asx - All Markets"
"6464","TSUBAKI NAKASHIMA LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,04","Vereinigte Staaten","-"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"7762","CITIZEN WATCH LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"BEI","BEIERSDORF AG","Aktien","0,04","Deutschland","Xetra"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,04","-","-"
"-","TREASURY NOTE","-","0,04","-","-"
"FLOT","ISHARES FLOATING RATE BOND ETF","Aktien","0,04","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"-","TREASURY NOTE","-","0,04","-","-"
"-","US TREASURY N/B 07/26 0.625","-","0,04","-","-"
"-","TREASURY NOTE","-","0,04","-","-"
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0,03","-","-"
"-","TREASURY NOTE","-","0,03","-","-"
"-","US TREASURY N/B 09/25 5","-","0,03","-","-"
"ADYEN","ADYEN NV","Aktien","0,03","Niederlande","Euronext Amsterdam"
"-","TREASURY NOTE","-","0,03","-","-"
"-","TREASURY NOTE","-","0,03","-","-"
"-","WI TREASURY SEC. 07/25 3","-","0,03","-","-"
"-","TREASURY NOTE","-","0,03","-","-"
"OKTA","OKTA INC CLASS A","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"9722","FUJITA KANKO INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,03","-","-"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0,03","Mexiko","Deutsche Börse AG"
"1890","TOYO CONSTRUCTION LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,03","-","-"
"9001","TOBU RAILWAY LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0,03","-","-"
"-","iShares MSCI Intl Quality Factor E","-","0,03","-","-"
"ASML","ASML HOLDING NV","Aktien","0,03","Niederlande","Euronext Amsterdam"
"-","US TREASURY N/B 11/30 4.375","-","0,03","-","-"
"6196","STRIKE LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"VMC","VULCAN MATERIALS","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"NEAR","BLK Short Maturity Bond ETF","Aktien","0,03","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"DIM","SARTORIUS STEDIM BIOTECH SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"SCHE","SCHWAB EMERGING MARKETS EQUITY ETF","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"-","AIR FRANCE KLM COMMON STOCK","-","0,02","-","-"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"SHY","ISHARES 1-3 YEAR TREASURY BOND ETF","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0,02","Singapur","New York Stock Exchange Inc."
"-","WI TREASURY BILL WI TREASURY SEC.","-","0,02","-","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"WING","WINGSTOP INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0,02","-","-"
"AMED","AMEDISYS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,02","Vereinigte Staaten","Boerse Duesseldorf"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,02","-","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"2730","EDION CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0,02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Anleihen","0,02","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","0,02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Anleihen","0,02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Anleihen","0,02","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,02","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Anleihen","0,02","Japan","London Stock Exchange"
"AGI","ALAMOS GOLD INC CLASS A","Aktien","0,02","Kanada","Toronto Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"IFCN","INFICON HOLDING AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"MDT","MEDTRONIC PLC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"DUK","DUKE ENERGY CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Anleihen","0,02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Anleihen","0,02","Japan","London Stock Exchange"
"-","US TREASURY N/B 01/26 3.875","-","0,01","-","-"
"SLBN","SCHLUMBERGER NV","Aktien","0,01","Vereinigte Staaten","Bolsa Mexicana De Valores"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,01","-","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0,01","Spanien","Bolsa De Madrid"
"TXN","TEXAS INSTRUMENT INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"NRG","NRG ENERGY INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","DARKTRACE PLC","-","0,01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Anleihen","0,01","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0,01","-","-"
"SWON","SOFTWAREONE HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,01","Vereinigte Staaten","Boerse Duesseldorf"
"6273","SMC (JAPAN) CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"YPSN","YPSOMED HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","SPDR BARCLAYS CAP MORT BACK","-","0,01","-","-"
"9882","YELLOW HAT LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BGEO","BANK OF GEORGIA GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0,01","-","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","0,01","-","-"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"-","APPIER GROUP INC COMMON STOCK","-","0,01","-","-"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0,01","Niederlande","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Anleihen","0,01","Japan","London Stock Exchange"
"4348","INFOCOM CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 06/25 2.875","-","0,01","-","-"
"HUBS","HUBSPOT INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"VATN","VALIANT HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0,01","-","-"
"0Q18","CATERPILLAR INC","Aktien","0,01","Vereinigte Staaten","London Stock Exchange"
"ENI","ENI","Aktien","0,01","Italien","Borsa Italiana"
"-","POLYPEPTIDE N AG","-","0,01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Anleihen","0,01","Japan","London Stock Exchange"
"2733","ARATA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"RDW","REDROW PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"ADBE","ADOBE INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"SUBC","SUBSEA SA","Aktien","0,01","Vereinigtes Königreich","Oslo Bors Asa"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"FE","FIRSTENERGY CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"2121","MIXI INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3244","SAMTY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"VST","VISTRA CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"8358","SURUGA BANK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
