﻿Fund Holdings as of,"01/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","153.981,79","0,58","153.981,79","160.000,00","160.000,00","93,56","Roemenië","-","3,73","26/mei/2028","2,88","EUR","26/mei/2016"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","149.955,29","0,57","149.955,29","195.000,00","195.000,00","75,32","Hongarije","-","9,68","05/jun/2035","1,75","EUR","05/jun/2020"
"POLAND","POLAND (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","149.420,08","0,56","149.420,08","150.000,00","150.000,00","98,51","Polen","-","8,15","11/jan/2034","3,63","EUR","11/jan/2024"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Overheids-gerelateerde obligaties","Obligaties","149.369,49","0,56","149.369,49","175.000,00","175.000,00","85,03","Mexico","-","5,45","17/jan/2030","1,13","EUR","17/jan/2020"
"CHILE","CHILE (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","148.034,58","0,56","148.034,58","150.000,00","150.000,00","98,28","Chili","-","0,74","30/jan/2025","1,63","EUR","12/dec/2014"
"BGARIA","BULGARIA REPUBLIC OF (GOVERNMENT) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","147.669,61","0,56","147.669,61","150.000,00","150.000,00","98,19","Bulgarije","-","2,79","26/mrt/2027","2,63","EUR","26/mrt/2015"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","147.420,27","0,56","147.420,27","160.000,00","160.000,00","91,50","Senegal","-","2,66","13/mrt/2028","4,75","EUR","13/mrt/2018"
"CROATI","CROATIA (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","146.711,32","0,55","146.711,32","150.000,00","150.000,00","97,09","Kroatië","-","5,28","27/jan/2030","2,75","EUR","27/nov/2017"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","146.397,03","0,55","146.397,03","185.000,00","185.000,00","78,41","Ivoorkust","-","10,84","22/mrt/2048","6,63","EUR","22/mrt/2018"
"POLAND","POLAND (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","145.878,00","0,55","145.878,00","150.000,00","150.000,00","97,25","Polen","-","0,77","10/feb/2025","0,00","EUR","10/feb/2020"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","142.542,12","0,54","142.542,12","150.000,00","150.000,00","94,95","Roemenië","-","2,86","19/apr/2027","2,38","EUR","19/apr/2017"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","142.373,24","0,54","142.373,24","150.000,00","150.000,00","94,91","Hongarije","-","1,95","28/apr/2026","1,13","EUR","28/apr/2020"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Overheids-gerelateerde obligaties","Obligaties","141.234,38","0,53","141.234,38","150.000,00","150.000,00","94,16","China","-","1,54","25/nov/2025","0,00","EUR","25/nov/2020"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","138.979,23","0,52","138.979,23","130.000,00","130.000,00","103,50","Hongarije","-","7,31","12/sep/2033","5,38","EUR","12/sep/2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Overheids-gerelateerde obligaties","Obligaties","138.897,28","0,52","138.897,28","150.000,00","150.000,00","92,53","Mexico","-","3,81","17/apr/2028","1,75","EUR","17/jan/2018"
"POLAND","POLAND (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","138.165,15","0,52","138.165,15","145.000,00","145.000,00","94,56","Polen","-","3,35","22/okt/2027","1,38","EUR","23/mrt/2017"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Overheids-gerelateerde obligaties","Obligaties","138.102,91","0,52","138.102,91","150.000,00","150.000,00","91,46","Saoedi-Arabië","-","3,10","09/jul/2027","0,75","EUR","09/jul/2019"
"BGARIA","BULGARIA REPUBLIC OF (GOVERNMENT) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","137.946,70","0,52","137.946,70","150.000,00","150.000,00","91,66","Bulgarije","-","9,18","26/mrt/2035","3,13","EUR","26/mrt/2015"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","137.295,51","0,52","137.295,51","150.000,00","150.000,00","90,95","Ivoorkust","-","5,09","22/mrt/2030","5,25","EUR","22/mrt/2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","135.379,27","0,51","135.379,27","170.000,00","170.000,00","79,63","Filipijnen","-","8,41","28/apr/2033","1,20","EUR","28/apr/2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","132.567,67","0,50","132.567,67","160.000,00","160.000,00","82,50","Roemenië","-","14,02","03/apr/2049","4,63","EUR","03/apr/2019"
"BGARIA","BULGARIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","131.941,60","0,50","131.941,60","125.000,00","125.000,00","103,06","Bulgarije","-","4,79","23/sep/2029","4,13","EUR","23/sep/2022"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","131.407,78","0,50","131.407,78","135.000,00","135.000,00","96,21","Kazachstan","-","4,24","09/nov/2028","2,38","EUR","09/nov/2018"
"LITHUN","LITHUANIA (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","131.234,63","0,49","131.234,63","150.000,00","150.000,00","86,38","Litouwen","-","9,94","22/okt/2035","2,13","EUR","22/okt/2015"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","131.175,72","0,49","131.175,72","150.000,00","150.000,00","83,75","Ivoorkust","-","8,93","17/okt/2040","6,88","EUR","17/okt/2019"
"LITHUN","LITHUANIA (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","129.493,59","0,49","129.493,59","150.000,00","150.000,00","85,90","Litouwen","-","4,99","19/jun/2029","0,50","EUR","19/jun/2019"
"PEMEX","PETROLEOS MEXICANOS RegS","Overheids-gerelateerde obligaties","Obligaties","129.280,99","0,49","129.280,99","150.000,00","150.000,00","85,34","Mexico","-","4,29","26/feb/2029","4,75","EUR","24/mei/2018"
"ROMANI","ROMANIAN MINISTRY OF FINANCE MTN RegS","Overheids-gerelateerde obligaties","Obligaties","129.220,04","0,49","129.220,04","130.000,00","130.000,00","98,01","Roemenië","-","1,44","29/okt/2025","2,75","EUR","29/okt/2015"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","127.670,90","0,48","127.670,90","130.000,00","130.000,00","97,72","Roemenië","-","1,77","26/feb/2026","2,75","EUR","26/mei/2020"
"CROATI","CROATIA (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","127.554,15","0,48","127.554,15","130.000,00","130.000,00","97,66","Kroatië","-","8,39","12/mrt/2034","3,38","EUR","12/mrt/2024"
"LATVIA","LATVIA (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","126.130,16","0,48","126.130,16","170.000,00","170.000,00","73,73","Letland","-","16,80","15/feb/2047","2,25","EUR","15/feb/2017"
"SERBIA","SERBIA (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","125.972,91","0,47","125.972,91","170.000,00","170.000,00","73,83","Serbia","-","8,06","03/mrt/2033","1,65","EUR","03/mrt/2021"
"CHILE","CHILE (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","121.234,63","0,46","121.234,63","125.000,00","125.000,00","96,50","Chili","-","1,68","20/jan/2026","1,75","EUR","20/jan/2016"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Overheids-gerelateerde obligaties","Obligaties","121.127,94","0,46","121.127,94","120.000,00","120.000,00","99,75","Mexico","-","6,70","25/mei/2032","4,49","EUR","25/jan/2024"
"MOROC","MOROCCO (KINGDOM OF) RegS","Overheids-gerelateerde obligaties","Obligaties","119.552,77","0,45","119.552,77","150.000,00","150.000,00","79,06","Marokko","-","7,02","27/nov/2031","1,50","EUR","27/nov/2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Overheids-gerelateerde obligaties","Obligaties","117.974,13","0,44","117.974,13","150.000,00","150.000,00","78,47","Mexico","-","11,76","08/apr/2039","2,88","EUR","08/apr/2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","115.303,75","0,43","115.303,75","125.000,00","125.000,00","91,41","Filipijnen","-","2,95","17/mei/2027","0,88","EUR","17/mei/2019"
"BGARIA","BULGARIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","112.998,48","0,43","112.998,48","185.000,00","185.000,00","60,25","Bulgarije","-","20,27","23/sep/2050","1,38","EUR","23/sep/2020"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Overheids-gerelateerde obligaties","Obligaties","112.741,25","0,42","112.741,25","285.000,00","285.000,00","38,63","Argentinië","-","6,40","09/jul/2041","3,00","EUR","04/sep/2020"
"INDON","INDONESIA (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","110.417,21","0,42","110.417,21","140.000,00","140.000,00","78,72","Indonesië","-","8,32","12/mrt/2033","1,10","EUR","12/jan/2021"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Overheids-gerelateerde obligaties","Obligaties","110.204,46","0,42","110.204,46","140.000,00","140.000,00","78,43","China","-","9,11","17/nov/2033","0,63","EUR","17/nov/2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","108.936,48","0,41","108.936,48","100.000,00","100.000,00","105,00","Roemenië","-","7,06","18/sep/2033","6,38","EUR","18/sep/2023"
"BGARIA","BULGARIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","108.545,59","0,41","108.545,59","100.000,00","100.000,00","106,28","Bulgarije","-","9,16","13/mei/2036","4,88","EUR","13/nov/2023"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Overheids-gerelateerde obligaties","Obligaties","108.515,28","0,41","108.515,28","200.000,00","200.000,00","54,22","Argentinië","-","2,42","09/jul/2030","0,13","EUR","04/sep/2020"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO SA RegS","Overheids-gerelateerde obligaties","Obligaties","108.259,29","0,41","108.259,29","110.000,00","110.000,00","97,16","Polen","-","1,05","01/jun/2025","1,38","EUR","01/jun/2018"
"ALBANI","ALBANIA (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","108.198,48","0,41","108.198,48","100.000,00","100.000,00","102,93","Albanië","-","3,54","09/jun/2028","5,90","EUR","09/jun/2023"
"CESDRA","CESKE DRAHY RegS","Overheids-gerelateerde obligaties","Obligaties","107.292,01","0,40","107.292,01","100.000,00","100.000,00","104,19","Tsjechië","-","2,93","12/okt/2027","5,63","EUR","12/okt/2022"
"MAEXIM","MAGYAR EXPORT IMPORT BANK ZRT RegS","Overheids-gerelateerde obligaties","Obligaties","107.287,70","0,40","107.287,70","100.000,00","100.000,00","104,55","Hongarije","-","4,30","16/mei/2029","6,00","EUR","16/nov/2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN RegS","Overheids-gerelateerde obligaties","Obligaties","107.119,13","0,40","107.119,13","140.000,00","140.000,00","76,00","Mexico","-","19,97","15/mrt/2115","4,00","EUR","15/apr/2015"
"DPWDU","DP WORLD LTD RegS","Overheids-gerelateerde obligaties","Obligaties","107.025,72","0,40","107.025,72","110.000,00","110.000,00","95,88","Verenigde Arabische Emiraten","-","2,30","25/sep/2026","2,38","EUR","25/sep/2018"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","106.191,93","0,40","106.191,93","135.000,00","135.000,00","73,84","Senegal","-","8,02","08/jun/2037","5,38","EUR","08/jun/2021"
"BGARIA","BULGARIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","105.918,03","0,40","105.918,03","100.000,00","100.000,00","104,75","Bulgarije","-","7,29","27/jan/2033","4,50","EUR","27/jan/2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","105.503,58","0,40","105.503,58","110.000,00","110.000,00","95,12","Roemenië","-","2,51","08/dec/2026","2,00","EUR","03/apr/2019"
"MACEDO","NORTH MACEDONIA REPUBLIC OF (GOVER RegS","Overheids-gerelateerde obligaties","Obligaties","105.403,11","0,40","105.403,11","100.000,00","100.000,00","104,47","Macedonië","-","2,45","13/mrt/2027","6,96","EUR","13/mrt/2023"
"LATVIA","LATVIA (REPUBLIC OF) MTN RegS","Ministerie van Financiën","Obligaties","105.390,70","0,40","105.390,70","100.000,00","100.000,00","102,28","Letland","-","7,61","12/jul/2033","3,88","EUR","12/jul/2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","105.202,01","0,40","105.202,01","100.000,00","100.000,00","102,24","Roemenië","-","2,24","27/sep/2026","5,00","EUR","27/sep/2022"
"MACEDO","NORTH MACEDONIA REPUBLIC OF (GOVE RegS","Overheids-gerelateerde obligaties","Obligaties","105.052,81","0,40","105.052,81","120.000,00","120.000,00","87,31","Macedonië","-","3,70","10/mrt/2028","1,63","EUR","10/mrt/2021"
"LATVIA","LATVIA (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","104.600,78","0,39","104.600,78","150.000,00","150.000,00","69,36","Letland","-","18,54","19/feb/2049","1,88","EUR","19/feb/2019"
"CHGRID","STATE GRID OVERSEAS INVESTMENT BVI MTN RegS","Overheids-gerelateerde obligaties","Obligaties","104.447,01","0,39","104.447,01","120.000,00","120.000,00","86,77","China","-","4,25","08/sep/2028","0,42","EUR","08/sep/2021"
"CHILE","CHILE (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","104.236,17","0,39","104.236,17","100.000,00","100.000,00","100,84","Chili","-","8,08","05/jul/2034","4,13","EUR","05/jul/2023"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","103.686,87","0,39","103.686,87","100.000,00","100.000,00","102,74","Hongarije","-","2,64","22/feb/2027","5,00","EUR","21/nov/2022"
"POLAND","POLAND (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","103.518,23","0,39","103.518,23","100.000,00","100.000,00","102,70","Polen","-","7,49","14/feb/2033","3,88","EUR","14/feb/2023"
"CROATI","CROATIA (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","103.426,58","0,39","103.426,58","125.000,00","125.000,00","82,56","Kroatië","-","8,30","04/mrt/2033","1,13","EUR","04/mrt/2021"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","103.033,66","0,39","103.033,66","130.000,00","130.000,00","79,03","Hongarije","-","6,35","18/nov/2030","0,50","EUR","17/nov/2020"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","102.565,85","0,39","102.565,85","100.000,00","100.000,00","98,85","Hongarije","-","5,99","16/jun/2031","4,25","EUR","16/jun/2022"
"POLAND","POLAND (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","102.295,13","0,39","102.295,13","100.000,00","100.000,00","101,40","Polen","-","13,05","14/feb/2043","4,25","EUR","14/feb/2023"
"LATVIA","LATVIA (REPUBLIC OF) MTN RegS","Ministerie van Financiën","Obligaties","101.257,81","0,38","101.257,81","100.000,00","100.000,00","100,86","Letland","-","2,75","25/mrt/2027","3,88","EUR","27/okt/2022"
"BULENR","BULGARIAN ENERGY HOLDING EAD RegS","Overheids-gerelateerde obligaties","Obligaties","101.226,61","0,38","101.226,61","100.000,00","100.000,00","98,28","Bulgarije","-","1,11","28/jun/2025","3,50","EUR","28/jun/2018"
"LATVIA","LATVIA (REPUBLIC OF) MTN RegS","Ministerie van Financiën","Obligaties","101.206,10","0,38","101.206,10","100.000,00","100.000,00","100,20","Letland","-","3,47","17/jan/2028","3,50","EUR","17/jan/2023"
"MACEDO","NORTH MACEDONIA REPUBLIC OF (GOVE RegS","Overheids-gerelateerde obligaties","Obligaties","100.656,15","0,38","100.656,15","100.000,00","100.000,00","97,31","Macedonië","-","1,95","03/jun/2026","3,67","EUR","03/jun/2020"
"CROATI","CROATIA (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","100.649,28","0,38","100.649,28","100.000,00","100.000,00","98,28","Kroatië","-","3,81","15/jun/2028","2,70","EUR","15/jun/2018"
"SDBC","CHINA DEVELOPMENT BANK RegS","Overheids-gerelateerde obligaties","Obligaties","99.998,26","0,38","99.998,26","100.000,00","100.000,00","99,84","China","-","2,80","16/apr/2027","3,38","EUR","16/apr/2024"
"ALBANI","ALBANIA (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","99.956,03","0,38","99.956,03","100.000,00","100.000,00","96,90","Albanië","-","2,88","16/jun/2027","3,50","EUR","16/jun/2020"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Overheids-gerelateerde obligaties","Obligaties","99.924,33","0,38","99.924,33","100.000,00","100.000,00","99,34","Polen","-","11,00","13/mrt/2039","4,38","EUR","13/mrt/2024"
"POLAND","POLAND (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","99.827,02","0,38","99.827,02","100.000,00","100.000,00","98,58","Polen","-","13,45","11/jan/2044","4,13","EUR","11/jan/2024"
