﻿iShares U.S. Utilities ETF
Fondsposition per,"02.Mai2024"
Inception Date,"12.Juni2000"
Shares Outstanding,"10’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"CMS","CMS ENERGY CORP","Versorger","Aktien","13’663’945.24","1.47","13’663’945.24","223’012.00","61.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NRG","NRG ENERGY INC","Versorger","Aktien","12’919’129.41","1.39","12’919’129.41","171’957.00","75.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","9’943’666.65","1.07","9’943’666.65","195’549.00","50.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AES","AES CORP","Versorger","Aktien","9’693’674.40","1.04","9’693’674.40","512’080.00","18.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVRG","EVERGY INC","Versorger","Aktien","9’142’270.20","0.98","9’142’270.20","170’724.00","53.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NI","NISOURCE INC","Versorger","Aktien","9’032’733.00","0.97","9’032’733.00","316’938.00","28.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLH","CLEAN HARBORS INC","Industrie","Aktien","7’974’517.80","0.86","7’974’517.80","38’796.00","205.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","Versorger","Aktien","7’249’292.88","0.78","7’249’292.88","192’391.00","37.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNW","PINNACLE WEST CORP","Versorger","Aktien","6’508’594.40","0.70","6’508’594.40","86’735.00","75.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OGE","OGE ENERGY CORP","Versorger","Aktien","5’364’363.60","0.58","5’364’363.60","153’180.00","35.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UGI","UGI CORP","Versorger","Aktien","3’880’991.79","0.42","3’880’991.79","160’173.00","24.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFG","NATIONAL FUEL GAS","Versorger","Aktien","3’729’594.08","0.40","3’729’594.08","68’108.00","54.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDA","IDACORP INC","Versorger","Aktien","3’691’665.95","0.40","3’691’665.95","38’717.00","95.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRCL","STERICYCLE INC","Industrie","Aktien","3’162’790.40","0.34","3’162’790.40","70’598.00","44.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Versorger","Aktien","2’764’087.80","0.30","2’764’087.80","102’260.00","27.03","Kanada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGR","AVANGRID INC","Versorger","Aktien","1’986’053.90","0.21","1’986’053.90","54’338.00","36.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RUN","SUNRUN INC","Industrie","Aktien","1’786’120.20","0.19","1’786’120.20","163’116.00","10.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CWEN","CLEARWAY ENERGY INC CLASS C","Versorger","Aktien","1’470’087.30","0.16","1’470’087.30","62’029.00","23.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","1’139’744.41","0.12","1’139’744.41","1’139’744.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Versorger","Aktien","856’393.98","0.09","856’393.98","84’457.00","10.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CWENA","CLEARWAY ENERGY INC CLASS A","Versorger","Aktien","588’272.72","0.06","588’272.72","26’764.00","21.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","320’901.97","0.03","320’901.97","320’902.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash und/oder Derivate","Cash Collateral and Margins","73’000.00","0.01","73’000.00","73’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","23.Aug.2017"
"IXSM4","E-MINI UTILITIES SELECT SECTOR JUN","Cash und/oder Derivate","Futures","0.00","0.00","1’443’120.00","21.00","687.20","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
