﻿iShares Nasdaq 100 UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"30.May2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"IVV","ISHARES CORE S&P ETF","Equity","0,23","United States","NYSE Arca"
"STLA","STELLANTIS NV","Equity","0,23","Netherlands","Borsa Italiana"
"7974","NINTENDO LTD","Equity","0,23","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,23","-","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0,22","China","Hong Kong Exchanges And Clearing Ltd"
"1109","CHINA RESOURCES LAND LTD","Equity","0,20","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 20YR #132","Fixed Income","0,20","Japan","London Stock Exchange"
"PSON","PEARSON PLC","Equity","0,19","United Kingdom","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0,19","China","NASDAQ"
"-","TREASURY NOTE","-","0,18","-","-"
"-","TREASURY NOTE","-","0,18","-","-"
"1928","SEKISUI HOUSE LTD","Equity","0,17","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Equity","0,17","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 09/28 4.625","-","0,15","-","-"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Equity","0,15","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Fixed Income","0,14","Japan","London Stock Exchange"
"APH","AMPHENOL CORP CLASS A","Equity","0,14","United States","New York Stock Exchange Inc."
"6988","NITTO DENKO CORP","Equity","0,14","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Equity","0,14","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0,13","United States","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0,13","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL","-","0,12","-","-"
"QAN","QANTAS AIRWAYS LTD","Equity","0,12","Australia","Asx - All Markets"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0,11","China","Hong Kong Exchanges And Clearing Ltd"
"8801","MITSUI FUDOSAN LTD","Equity","0,11","Japan","Tokyo Stock Exchange"
"GRF","GRIFOLS SA CLASS A","Equity","0,10","Spain","Bolsa De Madrid"
"ROR","ROTORK PLC","Equity","0,10","United Kingdom","London Stock Exchange"
"7733","OLYMPUS CORP","Equity","0,09","Japan","Tokyo Stock Exchange"
"-","COHERENT CORP COMMON STOCK","-","0,09","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0,09","United States","-"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,09","-","-"
"-","CANADA (GOVERNMENT OF)","-","0,09","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #345","Fixed Income","0,09","Japan","London Stock Exchange"
"0Y3K","EATON PLC","Equity","0,08","Ireland","London Stock Exchange"
"836","CHINA RESOURCES POWER LTD","Equity","0,08","China","Hong Kong Exchanges And Clearing Ltd"
"4568","DAIICHI SANKYO LTD","Equity","0,08","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Equity","0,08","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Equity","0,08","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0,08","United Kingdom","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Fixed Income","0,08","Japan","-"
"-","US TREASURY N/B 12/27 3.875","-","0,08","-","-"
"6981","MURATA MANUFACTURING LTD","Equity","0,08","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Equity","0,07","Japan","Tokyo Stock Exchange"
"CPG","COMPASS GROUP PLC","Equity","0,07","United Kingdom","London Stock Exchange"
"6753","SHARP CORP","Equity","0,07","Japan","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Equity","0,07","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #170","Fixed Income","0,07","Japan","-"
"4661","ORIENTAL LAND LTD","Equity","0,07","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Equity","0,07","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Equity","0,07","Japan","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Equity","0,06","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0,06","Japan","Tokyo Stock Exchange"
"EVO","EVOLUTION","Equity","0,06","Sweden","Nasdaq Omx Nordic"
"6273","SMC (JAPAN) CORP","Equity","0,06","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0,06","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Equity","0,06","Spain","Bolsa De Madrid"
"9735","SECOM LTD","Equity","0,05","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Equity","0,05","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Equity","0,05","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Equity","0,05","Japan","Tokyo Stock Exchange"
"-","UNITED STATES TREASURY 01/26 1","-","0,05","-","-"
"267","CITIC LTD","Equity","0,05","China","Hong Kong Exchanges And Clearing Ltd"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Equity","0,05","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"6","POWER ASSETS HOLDINGS LTD","Equity","0,05","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"BTU","PEABODY ENERGY CORP","Equity","0,04","United States","New York Stock Exchange Inc."
"9021","WEST JAPAN RAILWAY","Equity","0,04","Japan","Tokyo Stock Exchange"
"6674","GS YUASA CORP","Equity","0,04","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO ADR REPTG ONE PLC","Equity","0,04","United Kingdom","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Equity","0,04","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Equity","0,04","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Equity","0,04","Japan","Tokyo Stock Exchange"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Equity","0,04","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0,04","-","-"
"GLEN","GLENCORE PLC","Equity","0,04","Switzerland","London Stock Exchange"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0,04","-","-"
"SRPT","SAREPTA THERAPEUTICS INC","Equity","0,04","United States","NASDAQ"
"HUN","HUNTSMAN CORP","Equity","0,04","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,03","-","-"
"2002","NISSHIN SEIFUN GROUP INC","Equity","0,03","Japan","Tokyo Stock Exchange"
"3401","TEIJIN LTD","Equity","0,03","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Equity","0,03","Japan","Tokyo Stock Exchange"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,03","-","-"
"2871","NICHIREI CORP","Equity","0,03","Japan","Tokyo Stock Exchange"
"6471","NSK LTD","Equity","0,03","Japan","Tokyo Stock Exchange"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Equity","0,03","Spain","Bolsa De Madrid"
"7269","SUZUKI MOTOR CORP","Equity","0,03","Japan","Tokyo Stock Exchange"
"STO","SANTOS LTD","Equity","0,03","Australia","Asx - All Markets"
"1721","COMSYS HOLDINGS CORP","Equity","0,03","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Equity","0,03","Japan","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Equity","0,03","Japan","Tokyo Stock Exchange"
"27","GALAXY ENTERTAINMENT GROUP LTD","Equity","0,03","Macau","Hong Kong Exchanges And Clearing Ltd"
"9433","KDDI CORP","Equity","0,03","Japan","Tokyo Stock Exchange"
"-","KOKUSAI ELECTRIC CORP","-","0,02","-","-"
"SAN","BANCO SANTANDER SA","Equity","0,02","Spain","Bolsa De Madrid"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0,02","Australia","Asx - All Markets"
"-","TREASURY NOTE","-","0,02","-","-"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0,02","-","-"
"9843","NITORI HOLDINGS LTD","Equity","0,02","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 1","-","0,02","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0,02","United States","-"
"6752","PANASONIC CORP","Equity","0,02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #15","Fixed Income","0,02","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0,02","United States","-"
"AAL","ANGLO AMERICAN PLC","Equity","0,02","South Africa","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0,02","France","-"
"ALC","ALCON AG","Equity","0,02","Switzerland","SIX Swiss Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0,02","Japan","Tokyo Stock Exchange"
"7201","NISSAN MOTOR LTD","Equity","0,02","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Equity","0,02","Japan","Tokyo Stock Exchange"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0,02","-","-"
"5233","TAIHEIYO CEMENT CORP","Equity","0,02","Japan","Tokyo Stock Exchange"
"7956","PIGEON CORP","Equity","0,01","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0,01","United States","Deutsche Boerse Xetra"
"5214","NIPPON ELECTRIC GLASS LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Equity","0,01","Japan","Tokyo Stock Exchange"
"-","VAR ENERGI","-","0,01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0,01","France","-"
"UKT","UK CONV GILT","Fixed Income","0,01","United Kingdom","-"
"4004","SHOWA DENKO","Equity","0,01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 01/29 4","-","0,01","-","-"
"AENA","AENA SME SA","Equity","0,01","Spain","Bolsa De Madrid"
"VALMT","VALMET","Equity","0,01","Finland","Nasdaq Omx Helsinki Ltd."
"-","TREASURY BILL 07/24 0.00000","-","0,01","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0,01","United States","-"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0,01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,01","-","-"
"VRSK","VERISK ANALYTICS INC","Equity","0,01","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 456","-","0,01","-","-"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,01","-","-"
"3923","RAKUS LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"2379","DIP CORP","Equity","0,01","Japan","Tokyo Stock Exchange"
"6925","USHIO INC","Equity","0,01","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"6315","TOWA CORP","Equity","0,01","Japan","Tokyo Stock Exchange"
"6632","JVCKENWOOD CORP","Equity","0,01","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"RMG","ROYAL MAIL PLC","Equity","0,01","United Kingdom","London Stock Exchange"
"8848","LEOPALACE21 CORP","Equity","0,01","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"VOO","VANGUARD INDEX FUND;ETF","Equity","0,01","United States","NYSE Arca"
"FRES","FRESNILLO PLC","Equity","0,01","Mexico","London Stock Exchange"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Equity","0,01","United States","New York Stock Exchange Inc."
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0,01","-","-"
"-","IVECO GROUP NV COMMON STOCK","-","0,01","-","-"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,01","-","-"
"EXTR","EXTREME NETWORKS INC","Equity","0,01","United States","NASDAQ"
"SAH","SONIC AUTOMOTIVE INC CLASS A","Equity","0,01","United States","New York Stock Exchange Inc."
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0,01","Japan","Tokyo Stock Exchange"
"2688","ENN ENERGY HOLDINGS LTD","Equity","0,01","China","Hong Kong Exchanges And Clearing Ltd"
"-","TREASURY NOTE","-","0,01","-","-"
"UNI","UNICAJA BANCO SA","Equity","0,01","Spain","Bolsa De Madrid"
"-","ASCENTIAL PLC COMMON STOCK","-","0,01","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0,01","United States","Boerse Duesseldorf"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Equity","0,01","Spain","Bolsa De Madrid"
"4182","MITSUBISHI GAS CHEMICAL INC","Equity","0,01","Japan","Tokyo Stock Exchange"
"IMCD","IMCD NV","Equity","0,01","Netherlands","Euronext Amsterdam"
"ACAD","ACADIA PHARMACEUTICALS INC","Equity","0,01","United States","NASDAQ"
"2175","SMS LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"-","PENNON GROUP COMMON STOCK","-","0,01","-","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0,01","United Kingdom","London Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0,01","United Kingdom","-"
"RDW","REDROW PLC","Equity","0,01","United Kingdom","London Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Equity","0,01","Australia","Asx - All Markets"
"MTD","METTLER TOLEDO INC","Equity","0,00","United States","New York Stock Exchange Inc."
"66","MTR CORPORATION CORP LTD","Equity","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0,00","-","-"
"9001","TOBU RAILWAY LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"1810","XIAOMI CORP","Equity","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0,00","Ireland","London Stock Exchange"
"EZJ","EASYJET PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","0,00","Japan","Tokyo Stock Exchange"
"-","AUSTRIA (REPUBLIC OF)","-","0,00","-","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0,00","United Arab Emirates","London Stock Exchange"
"-","COURSERA INC COMMON STOCK USD.00001","-","0,00","-","-"
"7453","RYOHIN KEIKAKU LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"SCHL","SCHOLASTIC CORP","Equity","0,00","United States","NASDAQ"
"HAIN","HAIN CELESTIAL GROUP INC","Equity","0,00","United States","NASDAQ"
"PETS","PETS AT HOME PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"-","WI TREASURY SEC. 10/28 1.5","-","0,00","-","-"
"FARO","FARO TECHNOLOGIES INC","Equity","0,00","United States","NASDAQ"
"IDT","IDT CORP CLASS B","Equity","0,00","United States","New York Stock Exchange Inc."
"-","QUILTER PLC COMMON STOCK","-","0,00","-","-"
"SKY","SKYLINE CHAMPION CORP","Equity","0,00","United States","New York Stock Exchange Inc."
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"AIR","AIRBUS GROUP","Equity","0,00","France","Nyse Euronext - Euronext Paris"
"NR","NEWPARK RESOURCES INC","Equity","0,00","United States","New York Stock Exchange Inc."
"9531","TOKYO GAS LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,00","-","-"
"ANIK","ANIKA THERAPEUTICS INC","Equity","0,00","United States","NASDAQ"
"939","CHINA CONSTRUCTION BANK CORP H","Equity","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"-","NEW WORLD DEV","-","0,00","Hong Kong","-"
"UMI","UMICORE SA","Equity","0,00","Belgium","Nyse Euronext - Euronext Brussels"
"1414","SHO-BOND HOLDINGS LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Equity","0,00","Japan","Tokyo Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"PDFS","PDF SOLUTIONS INC","Equity","0,00","United States","NASDAQ"
"2121","MIXI INC","Equity","0,00","Japan","Tokyo Stock Exchange"
"FUTR","FUTURE PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"-","TOMRA SYSTEMS ASA COMMON STOCK NOK.5","-","0,00","-","-"
"NDA SE","NORDEA BANK","Equity","0,00","Finland","Nasdaq Omx Nordic"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0,00","United States","NASDAQ"
"ENX","EURONEXT NV","Equity","0,00","Netherlands","Nyse Euronext - Euronext Paris"
"CYH","COMMUNITY HEALTH SYSTEMS INC","Equity","0,00","United States","New York Stock Exchange Inc."
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Equity","0,00","Japan","Tokyo Stock Exchange"
"3391","TSURUHA HOLDINGS INC","Equity","0,00","Japan","Tokyo Stock Exchange"
"UVV","UNIVERSAL CORP","Equity","0,00","United States","New York Stock Exchange Inc."
"4732","USS LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","0,00","-","-"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0,00","Brazil","New York Stock Exchange Inc."
"3092","ZOZO INC","Equity","0,00","Japan","Tokyo Stock Exchange"
"NTGY","NATURGY ENERGY SA","Equity","0,00","Spain","Bolsa De Madrid"
"PFD","PREMIER FOODS PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Fixed Income","0,00","Japan","London Stock Exchange"
"-","Ithaca Energy Plc","-","0,00","-","-"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","Equity","0,00","United States","New York Stock Exchange Inc."
"WIZZ","WIZZ AIR HOLDINGS PLC","Equity","0,00","Hungary","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0,00","Japan","London Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0,00","Luxembourg","New York Stock Exchange Inc."
"MOON","MOONPIG GROUP PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"PRTC","PURETECH HEALTH PLC","Equity","0,00","United States","London Stock Exchange"
"6701","NEC CORP","Equity","0,00","Japan","Tokyo Stock Exchange"
"NJR","NEW JERSEY RESOURCES CORP","Equity","0,00","United States","New York Stock Exchange Inc."
"FAN","VOLUTION GROUP PLCINARY","Equity","0,00","United Kingdom","London Stock Exchange"
"ALRM","ALARM.COM HOLDINGS INC","Equity","0,00","United States","NASDAQ"
"2802","AJINOMOTO INC","Equity","0,00","Japan","Tokyo Stock Exchange"
"CPR","DAVIDE CAMPARI MILANO NV","Equity","0,00","Italy","Borsa Italiana"
"ZYXI","ZYNEX INC","Equity","0,00","United States","NASDAQ"
"OSG","OVERSEAS SHIPHOLDING GROUP INC CLA","Equity","0,00","United States","New York Stock Exchange Inc."
"GMS","GMS INC","Equity","0,00","United States","New York Stock Exchange Inc."
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0,00","Switzerland","SIX Swiss Exchange"
"BLX","BANCO LATINOAMERICANO DE COMERCIO","Equity","0,00","Panama","New York Stock Exchange Inc."
"HSC","HARSCO CORP","Equity","0,00","United States","New York Stock Exchange Inc."
"2801","KIKKOMAN CORP","Equity","0,00","Japan","Tokyo Stock Exchange"
"PSMT","PRICESMART INC","Equity","0,00","United States","NASDAQ"
"TPC","TUTOR PERINI CORP","Equity","0,00","United States","New York Stock Exchange Inc."
"HMN","HORACE MANN EDUCATORS CORP","Equity","0,00","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 441","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","0,00","Japan","London Stock Exchange"
"CASH","META FINANCIAL GROUP INC","Equity","0,00","United States","NASDAQ"
"TPK","TRAVIS PERKINS PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0,00","-","-"
"XPS","XPS PENSIONS GROUP PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"3547","KUSHIKATSU TANAKA HOLDINGS","Equity","0,00","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"AEO","AMERICAN EAGLE OUTFITTERS INC","Equity","0,00","United States","New York Stock Exchange Inc."
"TRUE","TRUECAR INC","Equity","0,00","United States","NASDAQ"
"-","TREASURY NOTE","-","0,00","-","-"
"RNST","RENASANT CORP","Equity","0,00","United States","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Equity","0,00","India","New York Stock Exchange Inc."
"DIN","DINE BRANDS GLOBAL INC","Equity","0,00","United States","New York Stock Exchange Inc."
