﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"STAN","STANDARD CHARTERED PLC","Financials","Aktien","18’268’495.46","0.80","18’268’495.46","2’359’661.00","7.74","Vereinigtes Königreich","London Stock Exchange","GBP"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","17’864’787.77","0.78","17’864’787.77","23’475’411.00","0.76","Vereinigtes Königreich","London Stock Exchange","GBP"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","16’042’769.73","0.70","16’042’769.73","6’371’235.00","2.52","Vereinigtes Königreich","London Stock Exchange","GBP"
"AV.","AVIVA PLC","Financials","Aktien","14’411’324.93","0.63","14’411’324.93","2’924’376.00","4.93","Vereinigtes Königreich","London Stock Exchange","GBP"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","13’859’855.20","0.61","13’859’855.20","177’236.00","78.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"SMT","SCOTTISH MORTGAGE INVESTMENT TRUST","Financials","Aktien","13’558’234.93","0.59","13’558’234.93","1’511’846.00","8.97","Vereinigtes Königreich","-","GBP"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","13’416’830.86","0.59","13’416’830.86","1’432’198.00","9.37","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGE","SAGE GROUP PLC","IT","Aktien","13’178’331.82","0.58","13’178’331.82","1’100’487.00","11.98","Vereinigtes Königreich","London Stock Exchange","GBP"
"INF","INFORMA PLC","Kommunikation","Aktien","12’376’014.60","0.54","12’376’014.60","1’466’700.00","8.44","Vereinigtes Königreich","London Stock Exchange","GBP"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","12’175’736.30","0.53","12’175’736.30","130’445.00","93.34","Vereinigtes Königreich","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","12’054’884.96","0.53","12’054’884.96","12’054’885.00","100.00","Vereinigtes Königreich","-","GBP"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","11’624’355.60","0.51","11’624’355.60","2’709’640.00","4.29","Vereinigtes Königreich","London Stock Exchange","GBP"
"BNZL","BUNZL","Industrie","Aktien","11’282’644.60","0.49","11’282’644.60","362’786.00","31.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"SKG","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","10’673’448.30","0.47","10’673’448.30","280’143.00","38.10","Irland","London Stock Exchange","GBP"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basiskonsumgüter","Aktien","9’815’365.27","0.43","9’815’365.27","362’057.00","27.11","Vereinigtes Königreich","London Stock Exchange","GBP"
"HLMA","HALMA PLC","IT","Aktien","9’538’548.72","0.42","9’538’548.72","404’862.00","23.56","Vereinigtes Königreich","London Stock Exchange","GBP"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","9’501’004.20","0.42","9’501’004.20","931’471.00","10.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"WPP","WPP PLC","Kommunikation","Aktien","9’452’189.14","0.41","9’452’189.14","1’118’073.00","8.45","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","8’841’179.90","0.39","8’841’179.90","330’635.00","26.74","Vereinigtes Königreich","London Stock Exchange","GBP"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aktien","8’715’071.02","0.38","8’715’071.02","1’418’007.00","6.15","Vereinigtes Königreich","London Stock Exchange","GBP"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","8’501’525.36","0.37","8’501’525.36","173’359.00","49.04","Vereinigtes Königreich","London Stock Exchange","GBP"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","8’431’439.94","0.37","8’431’439.94","368’346.00","22.89","Vereinigtes Königreich","London Stock Exchange","GBP"
"CNA","CENTRICA PLC","Versorger","Aktien","8’357’866.01","0.37","8’357’866.01","5’798’034.00","1.44","Vereinigtes Königreich","London Stock Exchange","GBP"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","8’103’544.32","0.36","8’103’544.32","728’736.00","11.12","Vereinigtes Königreich","London Stock Exchange","GBP"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","7’655’986.98","0.34","7’655’986.98","6’766’228.00","1.13","Vereinigtes Königreich","London Stock Exchange","GBP"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aktien","7’640’870.45","0.33","7’640’870.45","79’139.00","96.55","Vereinigtes Königreich","London Stock Exchange","GBP"
"MNDI","MONDI PLC","Materialien","Aktien","7’610’088.72","0.33","7’610’088.72","475’928.00","15.99","Vereinigtes Königreich","London Stock Exchange","GBP"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","7’485’147.67","0.33","7’485’147.67","282’139.00","26.53","Vereinigtes Königreich","London Stock Exchange","GBP"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","7’360’878.35","0.32","7’360’878.35","150’745.00","48.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","7’356’027.44","0.32","7’356’027.44","747’260.00","9.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Industrie","Aktien","7’312’819.24","0.32","7’312’819.24","4’016’929.00","1.82","Spanien","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","7’188’134.15","0.31","7’188’134.15","951’063.00","7.56","Vereinigtes Königreich","London Stock Exchange","GBP"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Aktien","6’690’611.20","0.29","6’690’611.20","298’688.00","22.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"WTB","WHITBREAD PLC","Nicht-Basiskonsumgüter","Aktien","6’679’534.56","0.29","6’679’534.56","214’638.00","31.12","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSH","PERSHING SQUARE HOLDINGS LTD","Financials","Other","6’536’017.70","0.29","6’536’017.70","161’065.00","40.58","Guernsey","-","GBP"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","6’490’639.56","0.28","6’490’639.56","374’532.00","17.33","Vereinigtes Königreich","London Stock Exchange","GBP"
"DCC","DCC PLC","Industrie","Aktien","6’347’471.00","0.28","6’347’471.00","106’145.00","59.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","5’955’323.30","0.26","5’955’323.30","112’577.00","52.90","Vereinigtes Königreich","London Stock Exchange","GBP"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","5’919’087.17","0.26","5’919’087.17","7’486’757.00","79.06","Vereinigte Staaten","-","USD"
"MKS","MARKS AND SPENCER GROUP PLC","Basiskonsumgüter","Aktien","5’834’747.58","0.26","5’834’747.58","2’115’572.00","2.76","Vereinigtes Königreich","London Stock Exchange","GBP"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","5’829’465.40","0.26","5’829’465.40","209’693.00","27.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"WEIR","WEIR GROUP PLC","Industrie","Aktien","5’827’419.10","0.26","5’827’419.10","276’181.00","21.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"DPLM","DIPLOMA PLC","Industrie","Aktien","5’820’552.54","0.26","5’820’552.54","141’207.00","41.22","Vereinigtes Königreich","London Stock Exchange","GBP"
"FCIT","F&C INVESTMENT TRUST PLC","Financials","Aktien","5’813’094.00","0.25","5’813’094.00","553’628.00","10.50","Vereinigtes Königreich","-","GBP"
"BME","B&M EUROPEAN VALUE RETAIL SA","Nicht-Basiskonsumgüter","Aktien","5’710’519.78","0.25","5’710’519.78","1’066’988.00","5.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","5’520’778.11","0.24","5’520’778.11","3’751’803.00","1.47","Vereinigtes Königreich","London Stock Exchange","GBP"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","5’409’477.02","0.24","5’409’477.02","2’010’958.00","2.69","Vereinigtes Königreich","London Stock Exchange","GBP"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","5’392’114.52","0.24","5’392’114.52","787’745.00","6.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","5’380’466.90","0.24","5’380’466.90","1’052’517.00","5.11","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENT","ENTAIN PLC","Nicht-Basiskonsumgüter","Aktien","5’309’820.32","0.23","5’309’820.32","677’273.00","7.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrie","Aktien","5’205’335.75","0.23","5’205’335.75","562’739.00","9.25","Vereinigtes Königreich","London Stock Exchange","GBP"
"IMI","IMI PLC","Industrie","Aktien","5’197’759.16","0.23","5’197’759.16","274’723.00","18.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","5’139’080.10","0.23","5’139’080.10","1’853’925.00","2.77","Vereinigtes Königreich","London Stock Exchange","GBP"
"SMDS","SMITH (DS) PLC","Materialien","Aktien","5’025’714.83","0.22","5’025’714.83","1’366’426.00","3.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","5’019’742.67","0.22","5’019’742.67","341’131.00","14.72","Vereinigtes Königreich","London Stock Exchange","GBP"
"MNG","M&G PLC","Financials","Aktien","4’886’930.94","0.21","4’886’930.94","2’356’283.00","2.07","Vereinigtes Königreich","London Stock Exchange","GBP"
"BEZ","BEAZLEY PLC","Financials","Aktien","4’794’754.63","0.21","4’794’754.63","708’759.00","6.76","Vereinigtes Königreich","London Stock Exchange","GBP"
"CTEC","CONVATEC GROUP PLC","Gesundheitsversorgung","Aktien","4’697’453.05","0.21","4’697’453.05","1’764’633.00","2.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"RMV","RIGHTMOVE PLC","Kommunikation","Aktien","4’692’196.64","0.21","4’692’196.64","859’062.00","5.46","Vereinigtes Königreich","London Stock Exchange","GBP"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","4’249’080.58","0.19","4’249’080.58","385’579.00","11.02","Vereinigtes Königreich","London Stock Exchange","GBP"
"RS1","RS GROUP PLC","Industrie","Aktien","4’178’880.35","0.18","4’178’880.35","509’309.00","8.21","Vereinigtes Königreich","London Stock Exchange","GBP"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","4’060’239.40","0.18","4’060’239.40","788’396.00","5.15","Vereinigtes Königreich","London Stock Exchange","GBP"
"UTG","UNITE GROUP PLC","Immobilien","Aktien","3’658’484.42","0.16","3’658’484.42","376’581.00","9.71","Vereinigtes Königreich","London Stock Exchange","GBP"
"EZJ","EASYJET PLC","Industrie","Aktien","3’598’718.26","0.16","3’598’718.26","679’773.00","5.29","Vereinigtes Königreich","London Stock Exchange","GBP"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","3’501’869.28","0.15","3’501’869.28","172’676.00","20.28","Vereinigtes Königreich","London Stock Exchange","GBP"
"JD.","JD SPORTS FASHION PLC","Nicht-Basiskonsumgüter","Aktien","3’409’659.50","0.15","3’409’659.50","2’687’946.00","1.27","Vereinigtes Königreich","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Financials","Aktien","3’356’670.00","0.15","3’356’670.00","895’112.00","3.75","Vereinigtes Königreich","London Stock Exchange","GBP"
"STJ","ST JAMESS PLACE PLC","Financials","Aktien","2’759’329.11","0.12","2’759’329.11","568’465.00","4.85","Vereinigtes Königreich","London Stock Exchange","GBP"
"OCDO","OCADO GROUP PLC","Basiskonsumgüter","Aktien","2’309’159.87","0.10","2’309’159.87","635’957.00","3.63","Vereinigtes Königreich","London Stock Exchange","GBP"
"AAF","AIRTEL AFRICA PLC","Kommunikation","Aktien","1’362’063.49","0.06","1’362’063.49","1’127’536.00","1.21","Vereinigtes Königreich","London Stock Exchange","GBP"
"FRES","FRESNILLO PLC","Materialien","Aktien","1’198’806.00","0.05","1’198’806.00","201’480.00","5.95","Vereinigtes Königreich","London Stock Exchange","GBP"
"FRAS","FRASERS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","1’069’337.76","0.05","1’069’337.76","129’774.00","8.24","Vereinigtes Königreich","London Stock Exchange","GBP"
"MSIFT","CASH COLLATERAL GBP MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","881’000.00","0.04","881’000.00","881’000.00","100.00","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","303’563.40","0.01","303’563.40","353’670.00","85.83","Europäische Union","-","EUR"
"USD","USD/GBP","Cash und/oder Derivate","Forwards","61’527.10","0.00","61’527.10","-6’309’000.00","1.00","Vereinigtes Königreich","-","GBP"
"EVR","EVRAZ","Materialien","Aktien","4’601.03","0.00","4’601.03","460’103.00","0.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"Z M4","FTSE 100 INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","24’255’805.00","287.00","8’451.50","-","IFLL","GBP"
"USD","USD/GBP","Cash und/oder Derivate","Forwards","-0.39","0.00","-0.39","-1’302’744.00","1.00","Vereinigtes Königreich","-","GBP"
"USD","USD/GBP","Cash und/oder Derivate","Forwards","8.79","0.00","8.79","-2’401’703.00","1.00","Vereinigtes Königreich","-","GBP"
 
