﻿iShares € Govt Bond 0-1yr UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UKTI","UK I/L GILT","Obligationen (FI)","0.42","Vereinigtes Königreich","Deutsche Börse AG"
"UKT","UK CONV GILT","Obligationen (FI)","0.41","Vereinigtes Königreich","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0.40","Vereinigte Staaten","New York Stock Exchange Inc."
"SCHW","CHARLES SCHWAB CORP","Aktien","0.40","Vereinigte Staaten","New York Stock Exchange Inc."
"INTC","INTEL CORPORATION CORP","Aktien","0.40","Vereinigte Staaten","NASDAQ"
"GS","GOLDMAN SACHS GROUP INC","Aktien","0.37","Vereinigte Staaten","New York Stock Exchange Inc."
"-","KINGDOM OF BELGIUM ZCP 07/11/24","-","0.37","-","-"
"-","TREASURY NOTE","-","0.36","-","-"
"AJG","ARTHUR J GALLAGHER","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"MT","ARCELORMITTAL SA","Aktien","0.35","Luxemburg","Euronext Amsterdam"
"ROST","ROSS STORES INC","Aktien","0.34","Vereinigte Staaten","NASDAQ"
"BA.","BAE SYSTEMS PLC","Aktien","0.34","Vereinigtes Königreich","London Stock Exchange"
"FDX","FEDEX CORP","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0.33","Vereinigte Staaten","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","0.33","-","-"
"-","TREASURY NOTE","-","0.32","-","-"
"SN.","SMITH AND NEPHEW PLC","Aktien","0.31","Vereinigtes Königreich","London Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.31","-","-"
"IFC","INTACT FINANCIAL CORP","Aktien","0.30","Kanada","Toronto Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.30","Vereinigtes Königreich","-"
"ILMN","ILLUMINA INC","Aktien","0.28","Vereinigte Staaten","NASDAQ"
"EZJ","EASYJET PLC","Aktien","0.27","Vereinigtes Königreich","London Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.27","-","-"
"DXCM","DEXCOM INC","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"DD","DUPONT DE NEMOURS INC","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.25","-","-"
"CL","COLGATE-PALMOLIVE","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"STAN","STANDARD CHARTERED PLC","Aktien","0.24","Vereinigtes Königreich","London Stock Exchange"
"RTX","RAYTHEON TECHNOLOGIES CORP","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligationen (FI)","0.24","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.24","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.23","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.23","Vereinigtes Königreich","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.23","-","-"
"KO","COCA-COLA","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"KHC","KRAFT HEINZ","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"ITRK","INTERTEK GROUP PLC","Aktien","0.20","Vereinigtes Königreich","London Stock Exchange"
"-","France Republic Of (Government) (0% 30-O","-","0.20","-","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.18","Vereinigtes Königreich","London Stock Exchange"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0.18","-","-"
"ADM","ADMIRAL GROUP PLC","Aktien","0.17","Vereinigtes Königreich","London Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.16","Vereinigtes Königreich","London Stock Exchange"
"WEIR","WEIR GROUP PLC","Aktien","0.16","Vereinigtes Königreich","London Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Aktien","0.16","Vereinigtes Königreich","London Stock Exchange"
"INCY","INCYTE CORP","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"-","FRANCE TREASURY BILL BT 0.0 21AUG24","-","0.15","-","-"
"TDG","TRANSDIGM GROUP INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"CMI","CUMMINS INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"SSE","SSE PLC","Aktien","0.15","Vereinigtes Königreich","London Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.14","Niederlande","-"
"VRSN","VERISIGN INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.13","Frankreich","-"
"TSCO","TESCO PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"ETN","EATON PLC","Aktien","0.12","Irland","New York Stock Exchange Inc."
"IMI","IMI PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"ABT","ABBOTT LABORATORIES","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"JPM","JPMORGAN CHASE & CO","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.10","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.10","Österreich","-"
"CPRT","COPART INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"SBRY","SAINSBURY(J) PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"LR","LEGRAND SA","Aktien","0.08","Frankreich","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.08","Frankreich","-"
"NVR","NVR INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.08","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.08","Vereinigtes Königreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.08","Frankreich","-"
"SYK","STRYKER CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"DVN","DEVON ENERGY CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"PUB","PUBLICIS GROUPE SA","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"K","KELLOGG","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DEUTSCHE BUNDESREPUBLIK COUPON STRIPS (0","-","0.07","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #127","Obligationen (FI)","0.07","Japan","London Stock Exchange"
"SGE","SAGE GROUP PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"TER","TERADYNE INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.07","Frankreich","-"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.06","Irland","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.06","Vereinigtes Königreich","Boerse Duesseldorf"
"MA","MASTERCARD INC CLASS A","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"ROL","ROLLINS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"IT","GARTNER INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.05","Frankreich","-"
"-","AUSTRIA (REPUBLIC OF)","-","0.05","-","-"
"EW","EDWARDS LIFESCIENCES CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"LLOY","LLOYDS BANKING GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"ORLY","OREILLY AUTOMOTIVE INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"UU.","UNITED UTILITIES GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0.04","-","-"
"D","DOMINION ENERGY INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"FRAS","FRASERS GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.04","Vereinigtes Königreich","-"
"-","Germany Federal Republic Of (Government)","-","0.03","-","-"
"-","FRANCE (REPUBLIC OF)","-","0.03","-","-"
"-","Finland Republic Of (Government) (0% 14-","-","0.03","-","-"
"-","Finland Republic Of (Government) (0% 13-","-","0.03","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.03","-","-"
"-","DEUTSCHE BUNDESREPUBLIK COUPON STRIPS (0","-","0.03","-","-"
"-","FRANCE REPUBLIC OF","-","0.03","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.03","Vereinigtes Königreich","-"
"-","Germany Federal Republic Of (Government)","-","0.03","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.03","Vereinigtes Königreich","-"
"-","Germany (Government Of) (0% 04-Jul-2035)","-","0.03","-","-"
"-","DBR4 1/37-STRP 0% Jan 4 2037","-","0.03","-","-"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0.03","-","-"
"SVT","SEVERN TRENT PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"TFC","TRUIST FINANCIAL CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC 02/27 1.75","-","0.03","-","-"
"DCC","DCC PLC","Aktien","0.03","Irland","London Stock Exchange"
"INGA","ING GROEP NV","Aktien","0.03","Niederlande","Euronext Amsterdam"
"UKT","UK CONV GILT","Obligationen (FI)","0.03","Vereinigtes Königreich","-"
"1COV","COVESTRO AG","Aktien","0.02","Deutschland","Xetra"
"-","Germany (Government Of) (0% 04-Jul-2038)","-","0.02","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","Boerse Duesseldorf"
"ADS","ADIDAS N AG","Aktien","0.02","Deutschland","Xetra"
"-","Switzerland Confederation Of (Government","-","0.02","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.02","-","-"
"-","FINLAND REPUBLIC OF","-","0.02","-","-"
"SWISS","SWITZERLAND (CONFEDERATION OF)","Obligationen (FI)","0.02","Schweiz","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.02","-","-"
"-","BUNDESREPUBLIK DEUT ZCP 16/10/24","-","0.02","-","-"
"-","UK I/L GILT","-","0.02","-","-"
"-","BUNDESREPUBLIK DEUT ZCP 04/07/37","-","0.02","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"-","DEUTSCHE BUNDESREPUBLIK COUPON STRIPS (0","-","0.01","-","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.01","-","-"
"PHIA","KONINKLIJKE PHILIPS NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"NXT","NEXT PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"EDEN","EDENRED SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","AUSTRALIAN GOVERNMENT SR UNSECURED REGS","-","0.01","-","-"
"-","Germany (Government Of) (0% 04-Jul-2036)","-","0.01","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"PSN","PERSIMMON PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0.01","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.01","-","-"
"-","United States Treasury (2.573% 31-Jul-20","-","0.01","-","-"
"HIK","HIKMA PHARMACEUTICALS PLC","Aktien","0.01","Jordanien","London Stock Exchange"
"-","SCHRODERS PLC COMMON STOCK","-","0.01","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"-","CRODA INTL","-","0.01","Vereinigtes Königreich","-"
"HSBA","HSBC HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.01","Österreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"DG","VINCI SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","FRENCH REPUBLIC","-","0.01","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.01","Finnland","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.01","Kanada","-"
"-","UK CONV GILT","-","0.01","-","-"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0.01","Deutschland","Xetra"
"-","AUSTRALIA COMMONWEALTH OF","-","0.01","-","-"
"-","ONTARIO PROVINCE OF","-","0.01","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","Boerse Duesseldorf"
"EXPN","EXPERIAN PLC","Aktien","0.01","Irland","London Stock Exchange"
"UKT","UK CONV GILT 0.375 10/22/26","Obligationen (FI)","0.00","Vereinigtes Königreich","Boerse Duesseldorf"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.00","-","-"
"CA","CARREFOUR SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","MICHELIN (CGDE) COMMON STOCK","-","0.00","-","-"
"ZAL","ZALANDO","Aktien","0.00","Deutschland","Xetra"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"SWISS","SWITZERLAND (CONFEDERATION OF)","Obligationen (FI)","0.00","Schweiz","-"
"ERF","EUROFINS SCIENTIFIC","Aktien","0.00","Luxemburg","Nyse Euronext - Euronext Paris"
"SY1","SYMRISE AG","Aktien","0.00","Deutschland","Xetra"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","KINGDOM OF SPAIN ZCP 06/12/24","-","0.00","-","-"
"CON","CONTINENTAL AG","Aktien","0.00","Deutschland","Xetra"
"HEIA","HEINEKEN NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"DTE","DEUTSCHE TELEKOM N AG","Aktien","0.00","Deutschland","Xetra"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"-","ONTARIO PROVINCE OF","-","0.00","-","-"
"STM","STMICROELECTRONICS NV","Aktien","0.00","Schweiz","Nyse Euronext - Euronext Paris"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.00","Australien","-"
"ASRNL","ASR NEDERLAND NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.00","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.00","Australien","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.00","Österreich","-"
"MRK","MERCK","Aktien","0.00","Deutschland","Xetra"
"-","CANADA GOVERNMENT OF","-","0.00","-","-"
"TEP","TELEPERFORMANCE","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"CAP","CAPGEMINI","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","AEGON LTD COMMON STOCK EUR.12","-","0.00","-","-"
"BAS","BASF N","Aktien","0.00","Deutschland","Xetra"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RMV","RIGHTMOVE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NGB","NORWAY (KINGDOM OF)","Obligationen (FI)","0.00","Norwegen","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","Boerse Duesseldorf"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.00","Australien","-"
"DIE","DIETEREN (D) SA","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"SPGI","S&P GLOBAL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"MTX","MTU AERO ENGINES HOLDING AG","Aktien","0.00","Deutschland","Xetra"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"AAPL","APPLE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"-","SHELL PLC","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"GRF","GRIFOLS SA CLASS A","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","TREASURY NOTE","-","0.00","-","-"
"AMZN","AMAZON COM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"MTB","M&T BANK CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.00","-","-"
"TD","TORONTO DOMINION","Aktien","0.00","Kanada","Toronto Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SLF","SUN LIFE FINANCIAL INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0.00","-","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.00","-","-"
