﻿Fund Holdings as of,"16/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"9999","NETEASE INC","Communication","Equity","14’199’932.33","0.50","14’199’932.33","781’600.00","18.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","13’382’803.30","0.47","13’382’803.30","26’205’369.00","0.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3988","BANK OF CHINA LTD H","Financials","Equity","13’306’847.18","0.47","13’306’847.18","32’168’687.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","13’189’705.43","0.47","13’189’705.43","905’874.00","14.56","India","National Stock Exchange Of India","INR"
"BBCA","BANK CENTRAL ASIA","Financials","Equity","13’123’780.03","0.46","13’123’780.03","22’403’920.00","0.59","Indonesia","Indonesia Stock Exchange","IDR"
"1810","XIAOMI CORP","Information Technology","Equity","12’605’022.89","0.45","12’605’022.89","6’201’600.00","2.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NPN","NASPERS LIMITED N LTD","Consumer Discretionary","Equity","12’495’308.76","0.44","12’495’308.76","74’163.00","168.48","South Africa","Johannesburg Stock Exchange","ZAR"
"1180","THE SAUDI NATIONAL BANK","Financials","Equity","12’076’053.21","0.43","12’076’053.21","1’179’648.00","10.24","Saudi Arabia","Saudi Stock Exchange","SAR"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","11’917’895.80","0.42","11’917’895.80","944’335.00","12.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LT","LARSEN AND TOUBRO LTD","Industrials","Equity","11’503’899.47","0.41","11’503’899.47","271’235.00","42.41","India","National Stock Exchange Of India","INR"
"AXISBANK","AXIS BANK LTD","Financials","Equity","11’288’658.97","0.40","11’288’658.97","896’592.00","12.59","India","National Stock Exchange Of India","INR"
"1211","BYD LTD H","Consumer Discretionary","Equity","11’095’007.37","0.39","11’095’007.37","423’500.00","26.20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9888","BAIDU CLASS A INC","Communication","Equity","10’889’452.31","0.38","10’889’452.31","905’918.00","12.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9961","TRIP.COM GROUP LTD","Consumer Discretionary","Equity","10’737’272.74","0.38","10’737’272.74","220’504.00","48.69","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Equity","10’402’158.35","0.37","10’402’158.35","1’044’573.00","9.96","Mexico","Bolsa Mexicana De Valores","MXN"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","10’348’788.71","0.37","10’348’788.71","2’710’950.00","3.82","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005380","HYUNDAI MOTOR","Consumer Discretionary","Equity","9’600’871.93","0.34","9’600’871.93","55’328.00","173.53","Korea (South)","Korea Exchange (Stock Market)","KRW"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Equity","9’523’757.10","0.34","9’523’757.10","443’866.00","21.46","India","National Stock Exchange Of India","INR"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Consumer Staples","Equity","9’409’674.94","0.33","9’409’674.94","787’000.00","11.96","Mexico","Bolsa Mexicana De Valores","MXN"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Equity","9’334’096.17","0.33","9’334’096.17","112’137.00","83.24","India","National Stock Exchange Of India","INR"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Equity","9’114’443.90","0.32","9’114’443.90","27’556’286.00","0.33","Indonesia","Indonesia Stock Exchange","IDR"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","9’098’565.82","0.32","9’098’565.82","374’219.00","24.31","India","National Stock Exchange Of India","INR"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Equity","8’867’574.74","0.31","8’867’574.74","3’182’107.00","2.79","Kuwait","Kuwait Stock Exchange","KWD"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","8’835’671.95","0.31","8’835’671.95","332’397.00","26.58","India","National Stock Exchange Of India","INR"
"KFH","KUWAIT FINANCE HOUSE","Financials","Equity","8’775’036.69","0.31","8’775’036.69","3’783’084.00","2.32","Kuwait","Kuwait Stock Exchange","KWD"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","8’602’828.98","0.30","8’602’828.98","104’599.00","82.25","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2222","SAUDI ARABIAN OIL","Energy","Equity","8’576’727.04","0.30","8’576’727.04","1’075’992.00","7.97","Saudi Arabia","Saudi Stock Exchange","SAR"
"MARUTI","MARUTI SUZUKI INDIA LTD","Consumer Discretionary","Equity","8’550’853.87","0.30","8’550’853.87","57’139.00","149.65","India","National Stock Exchange Of India","INR"
"2382","QUANTA COMPUTER INC","Information Technology","Equity","8’446’197.08","0.30","8’446’197.08","1’100’443.00","7.68","Taiwan","Taiwan Stock Exchange","TWD"
"7010","SAUDI TELECOM","Communication","Equity","8’341’668.79","0.29","8’341’668.79","810’633.00","10.29","Saudi Arabia","Saudi Stock Exchange","SAR"
"857","PETROCHINA LTD H","Energy","Equity","8’256’269.03","0.29","8’256’269.03","8’588’000.00","0.96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TATAMOTORS","TATA MOTORS LTD","Consumer Discretionary","Equity","8’174’372.70","0.29","8’174’372.70","687’891.00","11.88","India","National Stock Exchange Of India","INR"
"005490","POSCO","Materials","Equity","7’966’872.22","0.28","7’966’872.22","29’200.00","272.84","Korea (South)","Korea Exchange (Stock Market)","KRW"
"WALMEX*","WALMART DE MEXICO V","Consumer Staples","Equity","7’893’464.97","0.28","7’893’464.97","2’123’311.00","3.72","Mexico","Bolsa Mexicana De Valores","MXN"
"2010","SAUDI BASIC INDUSTRIES","Materials","Equity","7’846’545.92","0.28","7’846’545.92","358’504.00","21.89","Saudi Arabia","Saudi Stock Exchange","SAR"
"VALE3","CIA VALE DO RIO DOCE SH","Materials","Equity","7’836’907.57","0.28","7’836’907.57","673’497.00","11.64","Brazil","XBSP","BRL"
"GMEXICOB","GRUPO MEXICO B","Materials","Equity","7’665’093.68","0.27","7’665’093.68","1’260’512.00","6.08","Mexico","Bolsa Mexicana De Valores","MXN"
"NTPC","NTPC LTD","Utilities","Equity","7’508’705.01","0.27","7’508’705.01","1’746’205.00","4.30","India","National Stock Exchange Of India","INR"
"068270","CELLTRION INC","Health Care","Equity","7’502’337.59","0.27","7’502’337.59","60’830.00","123.33","Korea (South)","Korea Exchange (Stock Market)","KRW"
"QNBK","QATAR NATIONAL BANK","Financials","Equity","7’289’579.95","0.26","7’289’579.95","1’882’366.00","3.87","Qatar","Qatar Exchange","QAR"
"1211","SAUDI ARABIAN MINING","Materials","Equity","7’221’747.22","0.26","7’221’747.22","510’160.00","14.16","Saudi Arabia","Saudi Stock Exchange","SAR"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","7’206’464.36","0.25","7’206’464.36","156’058.00","46.18","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Health Care","Equity","7’166’482.43","0.25","7’166’482.43","389’407.00","18.40","India","National Stock Exchange Of India","INR"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energy","Equity","7’125’521.42","0.25","7’125’521.42","952’734.00","7.48","Brazil","XBSP","BRL"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","7’104’962.01","0.25","7’104’962.01","4’610’000.00","1.54","Taiwan","Taiwan Stock Exchange","TWD"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","7’086’315.01","0.25","7’086’315.01","786’194.00","9.01","Taiwan","Taiwan Stock Exchange","TWD"
"035420","NAVER CORP","Communication","Equity","6’852’431.16","0.24","6’852’431.16","53’239.00","128.71","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Equity","6’797’375.78","0.24","6’797’375.78","7’139’331.00","0.95","Taiwan","Taiwan Stock Exchange","TWD"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","6’735’835.52","0.24","6’735’835.52","380’934.00","17.68","India","National Stock Exchange Of India","INR"
"AMXB","AMERICA MOVIL B","Communication","Equity","6’716’315.99","0.24","6’716’315.99","7’612’679.00","0.88","Mexico","Bolsa Mexicana De Valores","MXN"
"EAND","EMIRATES TELECOM","Communication","Equity","6’635’038.73","0.23","6’635’038.73","1’384’480.00","4.79","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"USD","USD CASH","Cash and/or Derivatives","Cash","6’524’593.62","0.23","6’524’593.62","6’524’594.00","100.00","United States","-","USD"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","6’517’518.56","0.23","6’517’518.56","461’980.00","14.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SBIN","STATE BANK OF INDIA","Financials","Equity","6’468’959.00","0.23","6’468’959.00","718’980.00","9.00","India","National Stock Exchange Of India","INR"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","6’386’772.85","0.23","6’386’772.85","3’160’043.00","2.02","Taiwan","Taiwan Stock Exchange","TWD"
"FSR","FIRSTRAND LTD","Financials","Equity","6’363’258.18","0.22","6’363’258.18","2’012’239.00","3.16","South Africa","Johannesburg Stock Exchange","ZAR"
"GFI","GOLD FIELDS LTD","Materials","Equity","6’355’184.10","0.22","6’355’184.10","361’364.00","17.59","South Africa","Johannesburg Stock Exchange","ZAR"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","6’347’989.26","0.22","6’347’989.26","1’585’995.00","4.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TITAN","TITAN COMPANY LTD","Consumer Discretionary","Equity","6’276’771.66","0.22","6’276’771.66","143’833.00","43.64","India","National Stock Exchange Of India","INR"
"FAB","FIRST ABU DHABI BANK","Financials","Equity","6’267’363.20","0.22","6’267’363.20","1’765’075.00","3.55","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"ITC","ITC LTD","Consumer Staples","Equity","6’212’938.99","0.22","6’212’938.99","1’218’755.00","5.10","India","National Stock Exchange Of India","INR"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Equity","6’175’595.22","0.22","6’175’595.22","15’077’774.00","0.41","Indonesia","Indonesia Stock Exchange","IDR"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","6’121’754.27","0.22","6’121’754.27","22’089.00","277.14","Korea (South)","Korea Exchange (Stock Market)","KRW"
"YUMC","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","6’105’396.30","0.22","6’105’396.30","165’234.00","36.95","China","New York Stock Exchange Inc.","USD"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Utilities","Equity","6’028’367.63","0.21","6’028’367.63","1’836’454.00","3.28","India","National Stock Exchange Of India","INR"
"EMAAR","EMAAR PROPERTIES","Real Estate","Equity","5’909’353.56","0.21","5’909’353.56","2’620’991.00","2.25","United Arab Emirates","Dubai Financial Market","AED"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","5’895’873.73","0.21","5’895’873.73","1’539’415.00","3.83","Taiwan","Taiwan Stock Exchange","TWD"
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","5’751’285.60","0.20","5’751’285.60","1’375’488.00","4.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energy","Equity","5’736’405.55","0.20","5’736’405.55","737’133.00","7.78","Brazil","XBSP","BRL"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","5’731’401.07","0.20","5’731’401.07","9’844’624.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Equity","5’721’940.86","0.20","5’721’940.86","953’976.00","6.00","Brazil","XBSP","BRL"
"TATASTEEL","TATA STEEL LTD","Materials","Equity","5’712’639.17","0.20","5’712’639.17","2’982’003.00","1.92","India","National Stock Exchange Of India","INR"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","5’708’646.16","0.20","5’708’646.16","3’878’181.00","1.47","Taiwan","Taiwan Stock Exchange","TWD"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Equity","5’675’428.69","0.20","5’675’428.69","4’718’444.00","1.20","Taiwan","Taiwan Stock Exchange","TWD"
"3711","ASE TECHNOLOGY HOLDING LTD","Information Technology","Equity","5’665’250.13","0.20","5’665’250.13","1’203’662.00","4.71","Taiwan","Taiwan Stock Exchange","TWD"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","5’647’754.56","0.20","5’647’754.56","939’200.00","6.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ZOMATO","ZOMATO LTD","Consumer Discretionary","Equity","5’591’599.71","0.20","5’591’599.71","2’505’536.00","2.23","India","National Stock Exchange Of India","INR"
"051910","LG CHEM LTD","Materials","Equity","5’455’264.59","0.19","5’455’264.59","19’916.00","273.91","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2020","ANTA SPORTS PRODUCTS LTD","Consumer Discretionary","Equity","5’349’172.86","0.19","5’349’172.86","516’299.00","10.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ASIANPAINT","ASIAN PAINTS LTD","Materials","Equity","5’265’120.22","0.19","5’265’120.22","155’435.00","33.87","India","National Stock Exchange Of India","INR"
"CEMEXCPO","CEMEX CPO","Materials","Equity","5’170’885.84","0.18","5’170’885.84","6’159’358.00","0.84","Mexico","Bolsa Mexicana De Valores","MXN"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materials","Equity","5’161’202.56","0.18","5’161’202.56","45’563.00","113.28","India","National Stock Exchange Of India","INR"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","5’109’468.13","0.18","5’109’468.13","173’585.00","29.43","Korea (South)","Korea Exchange (Stock Market)","KRW"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumer Discretionary","Equity","5’090’874.36","0.18","5’090’874.36","600’520.00","8.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PBLOF","PUBLIC BANK","Financials","Equity","5’077’206.59","0.18","5’077’206.59","5’934’140.00","0.86","Malaysia","Bursa Malaysia","MYR"
"2899","ZIJIN MINING GROUP LTD H","Materials","Equity","5’032’054.69","0.18","5’032’054.69","2’273’000.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Equity","5’008’505.98","0.18","5’008’505.98","1’156’396.00","4.33","India","National Stock Exchange Of India","INR"
"SBK","STANDARD BANK GROUP","Financials","Equity","4’943’991.57","0.17","4’943’991.57","547’650.00","9.03","South Africa","Johannesburg Stock Exchange","ZAR"
"373220","LG ENERGY SOLUTION LTD","Industrials","Equity","4’942’810.84","0.17","4’942’810.84","18’834.00","262.44","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Equity","4’852’950.82","0.17","4’852’950.82","355’996.00","13.63","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","4’738’709.62","0.17","4’738’709.62","11’146’000.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"086790","HANA FINANCIAL GROUP INC","Financials","Equity","4’614’996.13","0.16","4’614’996.13","120’076.00","38.43","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Equity","4’536’830.50","0.16","4’536’830.50","5’607’557.00","0.81","Taiwan","Taiwan Stock Exchange","TWD"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Consumer Staples","Equity","4’515’483.34","0.16","4’515’483.34","1’970’266.00","2.29","Taiwan","Taiwan Stock Exchange","TWD"
"3034","NOVATEK MICROELECTRONICS CORP","Information Technology","Equity","4’444’581.17","0.16","4’444’581.17","240’000.00","18.52","Taiwan","Taiwan Stock Exchange","TWD"
"1010","RIYAD BANK","Financials","Equity","4’439’253.66","0.16","4’439’253.66","586’341.00","7.57","Saudi Arabia","Saudi Stock Exchange","SAR"
"1060","SAUDI AWWAL BANK","Financials","Equity","4’431’076.19","0.16","4’431’076.19","414’499.00","10.69","Saudi Arabia","Saudi Stock Exchange","SAR"
"MAYBANK","MALAYAN BANKING","Financials","Equity","4’429’776.41","0.16","4’429’776.41","2’215’813.00","2.00","Malaysia","Bursa Malaysia","MYR"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","4’368’577.28","0.15","4’368’577.28","800’400.00","5.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BAP","CREDICORP LTD","Financials","Equity","4’360’406.96","0.15","4’360’406.96","27’314.00","159.64","Peru","New York Stock Exchange Inc.","USD"
"1150","ALINMA BANK","Financials","Equity","4’288’084.27","0.15","4’288’084.27","383’891.00","11.17","Saudi Arabia","Saudi Stock Exchange","SAR"
"NESTLEIND","NESTLE INDIA LTD","Consumer Staples","Equity","4’228’269.95","0.15","4’228’269.95","138’744.00","30.48","India","National Stock Exchange Of India","INR"
"035720","KAKAO CORP","Communication","Equity","4’212’427.76","0.15","4’212’427.76","125’661.00","33.52","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ONGC","OIL AND NATURAL GAS LTD","Energy","Equity","4’195’163.14","0.15","4’195’163.14","1’237’825.00","3.39","India","National Stock Exchange Of India","INR"
"012330","HYUNDAI MOBIS LTD","Consumer Discretionary","Equity","4’136’585.40","0.15","4’136’585.40","24’239.00","170.66","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2082","ACWA POWER CO","Utilities","Equity","4’135’538.11","0.15","4’135’538.11","37’201.00","111.17","Saudi Arabia","Saudi Stock Exchange","SAR"
"OTP","OTP BANK","Financials","Equity","4’127’436.18","0.15","4’127’436.18","90’024.00","45.85","Hungary","Budapest Stock Exchange","HUF"
"BEL","BHARAT ELECTRONICS LTD","Industrials","Equity","4’046’835.51","0.14","4’046’835.51","1’448’267.00","2.79","India","National Stock Exchange Of India","INR"
"207940","SAMSUNG BIOLOGICS LTD","Health Care","Equity","4’024’630.72","0.14","4’024’630.72","7’150.00","562.89","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TLKM","TELEKOMUNIKASI INDONESIA","Communication","Equity","3’949’449.14","0.14","3’949’449.14","19’839’236.00","0.20","Indonesia","Indonesia Stock Exchange","IDR"
"ANG","ANGLOGOLD ASHANTI PLC","Materials","Equity","3’875’252.20","0.14","3’875’252.20","166’019.00","23.34","South Africa","Johannesburg Stock Exchange","ZAR"
"1109","CHINA RESOURCES LAND LTD","Real Estate","Equity","3’874’797.14","0.14","3’874’797.14","1’313’833.00","2.95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materials","Equity","3’866’258.08","0.14","3’866’258.08","530’527.00","7.29","India","National Stock Exchange Of India","INR"
"SCCO","SOUTHERN COPPER CORP","Materials","Equity","3’857’357.21","0.14","3’857’357.21","33’887.00","113.83","Peru","New York Stock Exchange Inc.","USD"
"PTT.R","PTT NON-VOTING DR PCL","Energy","Equity","3’839’920.09","0.14","3’839’920.09","4’044’900.00","0.95","Thailand","Stock Exchange Of Thailand","THB"
"PKN","ORLEN SA","Energy","Equity","3’800’636.70","0.13","3’800’636.70","236’937.00","16.04","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"2357","ASUSTEK COMPUTER INC","Information Technology","Equity","3’777’875.06","0.13","3’777’875.06","288’619.00","13.09","Taiwan","Taiwan Stock Exchange","TWD"
"3231","WISTRON CORP","Information Technology","Equity","3’748’915.62","0.13","3’748’915.62","1’069’000.00","3.51","Taiwan","Taiwan Stock Exchange","TWD"
"CPI","CAPITEC LTD","Financials","Equity","3’730’914.82","0.13","3’730’914.82","35’330.00","105.60","South Africa","Johannesburg Stock Exchange","ZAR"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Equity","3’712’782.84","0.13","3’712’782.84","4’029’764.00","0.92","Taiwan","Taiwan Stock Exchange","TWD"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Equity","3’658’335.50","0.13","3’658’335.50","4’445’664.00","0.82","Taiwan","Taiwan Stock Exchange","TWD"
"DMART","AVENUE SUPERMARTS LTD","Consumer Staples","Equity","3’644’340.94","0.13","3’644’340.94","65’558.00","55.59","India","National Stock Exchange Of India","INR"
"CPALL.R","CP ALL NON-VOTING DR PCL","Consumer Staples","Equity","3’641’464.58","0.13","3’641’464.58","2’338’523.00","1.56","Thailand","Stock Exchange Of Thailand","THB"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Equity","3’580’485.77","0.13","3’580’485.77","2’812’872.00","1.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"541154","HINDUSTAN AERONAUTICS LTD","Industrials","Equity","3’564’202.13","0.13","3’564’202.13","80’001.00","44.55","India","Bse Ltd","INR"
"2002","CHINA STEEL CORP","Materials","Equity","3’563’234.89","0.13","3’563’234.89","4’776’498.00","0.75","Taiwan","Taiwan Stock Exchange","TWD"
"TRENT","TRENT LTD","Consumer Discretionary","Equity","3’549’347.03","0.13","3’549’347.03","74’353.00","47.74","India","National Stock Exchange Of India","INR"
"EMIRATESNBD","EMIRATES NBD","Financials","Equity","3’530’530.30","0.12","3’530’530.30","762’688.00","4.63","United Arab Emirates","Dubai Financial Market","AED"
"CIMB","CIMB GROUP HOLDINGS","Financials","Equity","3’513’187.71","0.12","3’513’187.71","2’598’024.00","1.35","Malaysia","Bursa Malaysia","MYR"
"QIBK","QATAR ISLAMIC BANK","Financials","Equity","3’494’694.38","0.12","3’494’694.38","688’538.00","5.08","Qatar","Qatar Exchange","QAR"
"028260","SAMSUNG C&T CORP","Industrials","Equity","3’489’303.03","0.12","3’489’303.03","33’676.00","103.61","Korea (South)","Korea Exchange (Stock Market)","KRW"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","3’479’717.95","0.12","3’479’717.95","4’852’814’648.00","0.07","Korea (South)","-","KRW"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Real Estate","Equity","3’448’311.90","0.12","3’448’311.90","267’311.00","12.90","China","New York Stock Exchange Inc.","USD"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Communication","Equity","3’393’236.25","0.12","3’393’236.25","301’621.00","11.25","China","New York Stock Exchange Inc.","USD"
"CIPLA","CIPLA LTD","Health Care","Equity","3’387’966.73","0.12","3’387’966.73","205’826.00","16.46","India","National Stock Exchange Of India","INR"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Equity","3’355’926.43","0.12","3’355’926.43","2’997’202.00","1.12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"COALINDIA","COAL INDIA LTD","Energy","Equity","3’353’450.81","0.12","3’353’450.81","618’200.00","5.42","India","National Stock Exchange Of India","INR"
"5871","CHAILEASE HOLDING LTD","Financials","Equity","3’338’891.62","0.12","3’338’891.62","638’455.00","5.23","Taiwan","Taiwan Stock Exchange","TWD"
"SHRIRAMFIN","SHRIRAM FINANCE LTD","Financials","Equity","3’336’258.38","0.12","3’336’258.38","116’102.00","28.74","India","National Stock Exchange Of India","INR"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Equity","3’335’248.39","0.12","3’335’248.39","4’218’635.00","0.79","Taiwan","Taiwan Stock Exchange","TWD"
"992","LENOVO GROUP LTD","Information Technology","Equity","3’335’059.46","0.12","3’335’059.46","3’174’000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1303","NAN YA PLASTICS CORP","Materials","Equity","3’335’139.05","0.12","3’335’139.05","1’953’430.00","1.71","Taiwan","Taiwan Stock Exchange","TWD"
"2379","REALTEK SEMICONDUCTOR CORP","Information Technology","Equity","3’328’001.35","0.12","3’328’001.35","196’340.00","16.95","Taiwan","Taiwan Stock Exchange","TWD"
"PEO","BANK PEKAO SA","Financials","Equity","3’326’528.39","0.12","3’326’528.39","77’252.00","43.06","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
