﻿iShares France Govt Bond UCITS ETF USD Hedged (Dist)
Collateral Snapshot as of,"15.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"5332","TOTO LTD","Aktien","0.65","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.59","Vereinigtes Königreich","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0.58","Brasilien","New York Stock Exchange Inc."
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0.56","Japan","Tokyo Stock Exchange"
"4208","UBE INDUSTRIES LTD","Aktien","0.48","Japan","Tokyo Stock Exchange"
"6460","SEGA SAMMY HOLDINGS INC","Aktien","0.47","Japan","Tokyo Stock Exchange"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0.47","Vereinigtes Königreich","New York Stock Exchange Inc."
"9005","TOKYU CORP","Aktien","0.46","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aktien","0.44","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aktien","0.42","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aktien","0.39","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Aktien","0.39","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.38","Vereinigte Staaten","NASDAQ"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.37","-","-"
"9831","YAMADA HOLDINGS LTD","Aktien","0.37","Japan","Tokyo Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.36","Kanada","-"
"4043","TOKUYAMA CORP","Aktien","0.35","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.35","Spanien","-"
"2413","M3 INC","Aktien","0.34","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Aktien","0.32","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.32","-","-"
"3116","TOYOTA BOSHOKU CORP","Aktien","0.28","Japan","Tokyo Stock Exchange"
"SO","SOUTHERN","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligationen (FI)","0.28","Vereinigtes Königreich","-"
"6925","USHIO INC","Aktien","0.27","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aktien","0.24","Japan","Tokyo Stock Exchange"
"TOL","TOLL BROTHERS INC","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0.24","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.23","Vereinigtes Königreich","Boerse Duesseldorf"
"UKTI","UK I/L GILT","Obligationen (FI)","0.23","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.23","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.23","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.23","Vereinigtes Königreich","-"
"7261","MAZDA MOTOR CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Aktien","0.21","Japan","Tokyo Stock Exchange"
"SAB","BANCO DE SABADELL SA","Aktien","0.21","Spanien","Bolsa De Madrid"
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0.21","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aktien","0.21","Japan","Tokyo Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"TKR","TIMKEN","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"7732","TOPCON CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"6266","TAZMO LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"CIE","CIE AUTOMOTIVE SA","Aktien","0.19","Spanien","Bolsa De Madrid"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"1766","TOKEN CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"STLD","STEEL DYNAMICS INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"6371","TSUBAKIMOTO CHAIN","Aktien","0.18","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.17","-","-"
"3360","SHIP HEALTHCARE HOLDINGS INC","Aktien","0.15","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"LONN","LONZA GROUP AG","Aktien","0.14","Schweiz","SIX Swiss Exchange"
"6845","AZBIL CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Aktien","0.14","Japan","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0.13","-","-"
"-","KFW","-","0.13","-","-"
"SWAV","SHOCKWAVE MEDICAL INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"5444","YAMATO KOGYO LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.10","Vereinigtes Königreich","-"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"KFW","KFW","Obligationen (FI)","0.10","Deutschland","-"
"-","NETHERLANDS (KINGDOM OF)","-","0.10","-","-"
"2267","YAKULT HONSHA LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Aktien","0.09","Schweiz","SIX Swiss Exchange"
"-","FINLAND REPUBLIC OF","-","0.09","-","-"
"-","KOMMUNALBANKEN AS","-","0.09","-","-"
"9001","TOBU RAILWAY LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"8279","YAOKO LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"9715","TRANSCOSMOS INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.08","Belgien","-"
"SOON","SONOVA HOLDING AG","Aktien","0.08","Schweiz","SIX Swiss Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.08","-","-"
"3349","COSMOS PHARMACEUTICAL CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"8934","SUN FRONTIER FUDOUSAN LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6278","UNION TOOL","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6995","TOKAI RIKA LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"8057","UCHIDA YOKO LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.06","-","-"
"7282","TOYODA GOSEI LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0.06","Spanien","Bolsa De Madrid"
"UKTI","UK I/L GILT","Obligationen (FI)","0.06","Vereinigtes Königreich","Deutsche Börse AG"
"8074","YUASA TRADING LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6800","YOKOWO LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"8125","WAKITA & COMPANY LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.05","Australien","-"
"5191","SUMITOMO RIKO LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.05","Deutschland","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.05","Deutschland","-"
"-","FRANCE REPUBLIC OF","-","0.05","-","-"
"4634","TOYO INK SC HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"2429","WORLD HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.04","Frankreich","-"
"ENEL","ENEL","Aktien","0.04","Italien","Borsa Italiana"
"4452","KAO CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3333","ASAHI LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"RACE","FERRARI NV","Aktien","0.04","Italien","Borsa Italiana"
"-","NORWEGIAN GOVERNMENT SR UNSECURED 144A R","-","0.04","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.04","-","-"
"4551","TORII PHARMACEUTICAL LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.04","-","-"
"7721","TOKYO KEIKI INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO PLC","Aktien","0.03","Australien","London Stock Exchange"
"6369","TOYO KANETSU","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9956","VALOR HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6440","JUKI CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.03","Dänemark","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.03","Belgien","-"
"9602","TOHO (TOKYO) LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8935","FJ NEXT LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0.03","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.02","Spanien","-"
"4565","SOSEI GROUP CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"8142","TOHO (OSAKA) LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ABBN","ABB LTD","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"AMZN","AMAZON COM INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"OR","LOREAL SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"-","IVECO GROUP NV COMMON STOCK","-","0.02","-","-"
"ROG","ROCHE HOLDING PAR AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.02","-","-"
"-","KINGDOM OF BELGIUM ZCP 07/11/24","-","0.01","-","-"
"3321","MITACHI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","KFW","-","0.01","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.01","Belgien","-"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.01","Dänemark","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"6505","TOYO DENKI SEIZO","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.01","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"NGB","NORWAY (KINGDOM OF)","Obligationen (FI)","0.01","Norwegen","-"
"ASRNL","ASR NEDERLAND NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"-","Canada (Government) (0% 18-Jul-2024)","-","0.01","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"-","FRENCH REPUBLIC","-","0.00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"-","CANADA GOVERNMENT ZCP 24/04/25","-","0.00","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"CANRRB","CANADA (GOVERNMENT)","Obligationen (FI)","0.00","Kanada","-"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"STM","STMICROELECTRONICS NV","Aktien","0.00","Schweiz","Borsa Italiana"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.00","Irland","-"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.00","Irland","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.00","Irland","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"-","TRESOR PUBLIC ZCP 02/01/25","-","0.00","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.00","Irland","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.00","Dänemark","-"
"-","CANADA T BILL BILLS 08/24 0.00000","-","0.00","-","-"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.00","Dänemark","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.00","Dänemark","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.00","Irland","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"-","KFW","-","0.00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"SAN","BANCO SANTANDER SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","UK I/L GILT","-","0.00","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.00","Irland","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"-","SWEDEN KINGDOM OF","-","0.00","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
"EPC","EDGEWELL PERSONAL CARE","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","Boerse Duesseldorf"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"-","US TREASURY N/B 01/26 3.875","-","0.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"SGB","SWEDEN (KINGDOM OF)","Obligationen (FI)","0.00","Schweden","-"
"-","UK CONV GILT","-","0.00","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","0.00","-","-"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.00","Irland","-"
"-","US TREASURY N/B 02/32 1.875","-","0.00","-","-"
"SGB","SWEDEN (KINGDOM OF)","Obligationen (FI)","0.00","Schweden","Boerse Duesseldorf"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0.00","-","-"
