﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’642’345.51","2.41","10’642’345.51","12’703’000.00","12’703’000.00","83.78","Frankreich","-","6.45","25.Nov.2030","0.00","EUR","08.Juni2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’403’040.86","2.35","10’403’040.86","10’688’000.00","10’688’000.00","96.86","Frankreich","-","1.50","25.Nov.2025","1.00","EUR","07.Sept.2015"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’017’910.42","2.27","10’017’910.42","9’402’000.00","9’402’000.00","104.91","Frankreich","-","8.09","25.Nov.2033","3.50","EUR","09.Okt.2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’564’139.12","2.16","9’564’139.12","7’674’243.00","7’674’243.00","121.44","Frankreich","-","6.84","25.Okt.2032","5.75","EUR","12.Juni2001"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’454’090.55","2.14","9’454’090.55","8’388’000.00","8’388’000.00","112.41","Frankreich","-","4.43","25.Apr.2029","5.50","EUR","12.März1998"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’206’790.98","2.08","9’206’790.98","10’686’000.00","10’686’000.00","86.16","Frankreich","-","5.47","25.Nov.2029","0.00","EUR","07.Okt.2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’940’535.40","2.02","8’940’535.40","9’158’000.00","9’158’000.00","97.14","Frankreich","-","1.01","25.Mai2025","0.50","EUR","09.Feb.2015"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’848’100.22","2.00","8’848’100.22","8’508’000.00","8’508’000.00","101.08","Frankreich","-","7.73","25.Mai2033","3.00","EUR","12.Apr.2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’570’102.17","1.94","8’570’102.17","8’325’000.00","8’325’000.00","99.78","Frankreich","-","14.85","25.Mai2045","3.25","EUR","04.Apr.2013"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’536’674.50","1.93","8’536’674.50","9’238’000.00","9’238’000.00","92.41","Frankreich","-","2.75","25.Feb.2027","0.00","EUR","26.Apr.2021"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’096’362.33","1.83","8’096’362.33","8’640’000.00","8’640’000.00","93.59","Frankreich","-","2.49","25.Nov.2026","0.25","EUR","05.Sept.2016"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’798’799.43","1.76","7’798’799.43","9’154’000.00","9’154’000.00","83.64","Frankreich","-","12.80","25.Juni2039","1.75","EUR","31.Jan.2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","7’351’230.25","1.66","7’351’230.25","6’302’000.00","6’302’000.00","116.39","Frankreich","-","8.84","25.Apr.2035","4.75","EUR","06.Apr.2004"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","7’044’774.18","1.59","7’044’774.18","6’573’000.00","6’573’000.00","103.85","Frankreich","-","1.37","25.Okt.2025","6.00","EUR","25.Feb.1994"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","6’872’272.30","1.56","6’872’272.30","7’159’000.00","7’159’000.00","93.08","Frankreich","-","18.97","25.Mai2054","3.00","EUR","14.Feb.2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’707’613.39","1.52","6’707’613.39","5’970’000.00","5’970’000.00","110.14","Frankreich","-","11.05","25.Okt.2038","4.00","EUR","12.Sept.2006"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’581’438.83","1.49","6’581’438.83","8’212’000.00","8’212’000.00","80.14","Frankreich","-","7.93","25.Mai2032","0.00","EUR","10.Jan.2022"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","6’465’528.56","1.46","6’465’528.56","9’198’000.00","9’198’000.00","68.83","Frankreich","-","19.94","25.Mai2050","1.50","EUR","26.Feb.2019"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","6’327’277.39","1.43","6’327’277.39","5’636’000.00","5’636’000.00","112.05","Frankreich","-","18.74","25.Apr.2055","4.00","EUR","28.Feb.2005"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’287’395.78","1.42","6’287’395.78","5’537’000.00","5’537’000.00","113.33","Frankreich","-","20.41","25.Apr.2060","4.00","EUR","17.März2010"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’988’580.47","1.36","5’988’580.47","7’422’000.00","7’422’000.00","78.74","Frankreich","-","17.89","25.Mai2048","2.00","EUR","25.Mai2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","4’474’863.14","1.01","4’474’863.14","5’590’000.00","5’590’000.00","78.84","Frankreich","-","12.42","25.Mai2038","1.25","EUR","11.Apr.2022"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’248’358.88","0.96","4’248’358.88","6’321’000.00","6’321’000.00","66.72","Frankreich","-","14.96","25.Mai2040","0.50","EUR","03.Juni2020"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’183’777.42","0.95","4’183’777.42","7’655’000.00","7’655’000.00","53.92","Frankreich","-","23.49","25.Mai2052","0.75","EUR","04.Feb.2020"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’658’917.76","0.83","3’658’917.76","6’846’000.00","6’846’000.00","52.72","Frankreich","-","24.12","25.Mai2053","0.75","EUR","13.Juli2021"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","3’361’724.85","0.76","3’361’724.85","3’346’000.00","3’346’000.00","98.87","Frankreich","-","3.17","24.Sept.2027","2.50","EUR","22.Jan.2024"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’243’547.29","0.73","3’243’547.29","3’541’000.00","3’541’000.00","89.17","Frankreich","-","14.50","25.Mai2043","2.50","EUR","13.Sept.2022"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’023’593.12","0.68","3’023’593.12","4’999’000.00","4’999’000.00","60.04","Frankreich","-","18.44","25.Juni2044","0.50","EUR","23.März2021"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’765’603.44","0.63","2’765’603.44","4’024’000.00","4’024’000.00","67.03","Frankreich","-","26.17","25.Mai2066","1.75","EUR","19.Apr.2016"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’826’842.11","0.41","1’826’842.11","1’820’000.00","1’820’000.00","97.21","Frankreich","-","18.97","25.Mai2055","3.25","EUR","05.März2024"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’613’463.58","0.37","1’613’463.58","1’650’000.00","1’650’000.00","95.12","Frankreich","-","17.06","25.Juni2049","3.00","EUR","23.Jan.2024"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’308’950.45","0.30","1’308’950.45","3’328’000.00","3’328’000.00","38.85","Frankreich","-","37.67","25.Mai2072","0.50","EUR","26.Jan.2021"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash und/oder Derivate","Money Market","442’724.89","0.10","442’724.89","4’286.00","4’286.00","103.29","Irland","-","0.12","-","3.83","EUR","25.Apr.2013"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","14’164.78","0.00","14’164.78","14’165.00","14’165.00","100.00","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","12’605.68","0.00","12’605.68","10’820.00","10’820.00","116.51","Vereinigtes Königreich","-","0.00","-","0.00","GBP","01.Jan.1989"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","792.85","0.00","792.85","861.00","861.00","92.11","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
 
