﻿iShares MSCI Japan ETF
Fund Holdings as of,"30/Apr/2024"
Inception Date,"12/Mar/1996"
Shares Outstanding,"244’650’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"6902","DENSO CORP","Consumer Discretionary","Equity","140’529’600.61","0.85","140’529’600.61","8’216’400.00","17.10","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","138’149’882.44","0.83","138’149’882.44","7’487’500.00","18.45","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6273","SMC (JAPAN) CORP","Industrials","Equity","133’056’677.15","0.80","133’056’677.15","250’700.00","530.74","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","131’401’906.40","0.79","131’401’906.40","4’740’500.00","27.72","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","127’316’274.90","0.77","127’316’274.90","9’821’140.00","12.96","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","125’432’513.58","0.76","125’432’513.58","13’925’000.00","9.01","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6954","FANUC CORP","Industrials","Equity","121’737’159.47","0.73","121’737’159.47","4’140’300.00","29.40","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6301","KOMATSU LTD","Industrials","Equity","121’249’251.74","0.73","121’249’251.74","4’012’700.00","30.22","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8053","SUMITOMO CORP","Industrials","Equity","119’264’989.04","0.72","119’264’989.04","4’517’000.00","26.40","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","118’704’868.94","0.71","118’704’868.94","11’580’900.00","10.25","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6702","FUJITSU LTD","Information Technology","Equity","118’372’434.79","0.71","118’372’434.79","7’648’400.00","15.48","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7751","CANON INC","Information Technology","Equity","118’004’956.63","0.71","118’004’956.63","4’338’750.00","27.20","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6146","DISCO CORP","Information Technology","Equity","116’475’455.15","0.70","116’475’455.15","400’200.00","291.04","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8002","MARUBENI CORP","Industrials","Equity","111’544’096.84","0.67","111’544’096.84","6’215’700.00","17.95","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","110’016’873.51","0.66","110’016’873.51","2’480’700.00","44.35","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","106’598’189.88","0.64","106’598’189.88","6’381’900.00","16.70","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6857","ADVANTEST CORP","Information Technology","Equity","105’679’059.51","0.64","105’679’059.51","3’328’700.00","31.75","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8591","ORIX CORP","Financials","Equity","104’972’852.29","0.63","104’972’852.29","5’096’900.00","20.60","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","104’379’804.91","0.63","104’379’804.91","4’864’000.00","21.46","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","101’039’218.57","0.61","101’039’218.57","5’585’820.00","18.09","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4543","TERUMO CORP","Health Care","Equity","100’085’609.25","0.60","100’085’609.25","5’847’400.00","17.12","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","94’742’059.54","0.57","94’742’059.54","4’085’800.00","23.19","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","93’644’743.11","0.56","93’644’743.11","2’918’100.00","32.09","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","90’376’866.52","0.54","90’376’866.52","4’890’700.00","18.48","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","86’501’425.35","0.52","86’501’425.35","9’008’800.00","9.60","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6594","NIDEC CORP","Industrials","Equity","84’967’657.99","0.51","84’967’657.99","1’813’500.00","46.85","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","84’172’463.57","0.51","84’172’463.57","9’584’515.00","8.78","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4452","KAO CORP","Consumer Staples","Equity","83’935’802.12","0.51","83’935’802.12","2’024’300.00","41.46","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"5401","NIPPON STEEL CORP","Materials","Equity","83’618’364.12","0.50","83’618’364.12","3’716’070.00","22.50","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","79’856’804.24","0.48","79’856’804.24","6’826’000.00","11.70","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","77’880’135.99","0.47","77’880’135.99","1’817’800.00","42.84","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6701","NEC CORP","Information Technology","Equity","77’828’615.00","0.47","77’828’615.00","1’065’000.00","73.08","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","77’146’117.62","0.46","77’146’117.62","3’356’400.00","22.98","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8630","SOMPO HOLDINGS INC","Financials","Equity","76’791’078.07","0.46","76’791’078.07","3’873’150.00","19.83","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"2802","AJINOMOTO INC","Consumer Staples","Equity","76’123’184.95","0.46","76’123’184.95","2’039’000.00","37.33","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6762","TDK CORP","Information Technology","Equity","76’037’139.14","0.46","76’037’139.14","1’689’100.00","45.02","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","75’646’122.71","0.46","75’646’122.71","7’862’650.00","9.62","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8604","NOMURA HOLDINGS INC","Financials","Equity","74’601’086.65","0.45","74’601’086.65","13’044’000.00","5.72","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7733","OLYMPUS CORP","Health Care","Equity","73’022’788.10","0.44","73’022’788.10","5’222’100.00","13.98","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","72’745’858.35","0.44","72’745’858.35","2’578’300.00","28.21","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","72’489’996.50","0.44","72’489’996.50","3’943’100.00","18.38","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6920","LASERTEC CORP","Information Technology","Equity","72’051’726.88","0.43","72’051’726.88","327’700.00","219.87","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","71’877’758.71","0.43","71’877’758.71","2’092’700.00","34.35","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6326","KUBOTA CORP","Industrials","Equity","70’277’249.07","0.42","70’277’249.07","4’344’600.00","16.18","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6971","KYOCERA CORP","Information Technology","Equity","68’433’574.81","0.41","68’433’574.81","5’572’600.00","12.28","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"1605","INPEX CORP","Energy","Equity","64’119’273.66","0.39","64’119’273.66","4’217’400.00","15.20","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7182","JAPAN POST BANK LTD","Financials","Equity","64’023’837.58","0.39","64’023’837.58","6’283’200.00","10.19","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9735","SECOM LTD","Industrials","Equity","63’878’181.30","0.38","63’878’181.30","915’500.00","69.77","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","60’706’434.09","0.37","60’706’434.09","635’600.00","95.51","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","60’000’083.58","0.36","60’000’083.58","2’845’664.00","21.08","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","59’724’792.68","0.36","59’724’792.68","2’592’000.00","23.04","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8267","AEON LTD","Consumer Staples","Equity","59’596’100.78","0.36","59’596’100.78","2’840’200.00","20.98","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","59’244’380.90","0.36","59’244’380.90","924’900.00","64.05","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7270","SUBARU CORP","Consumer Discretionary","Equity","58’816’166.24","0.35","58’816’166.24","2’620’500.00","22.44","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8308","RESONA HOLDINGS INC","Financials","Equity","58’759’810.00","0.35","58’759’810.00","9’237’500.00","6.36","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"5020","ENEOS HOLDINGS INC","Energy","Equity","58’142’673.50","0.35","58’142’673.50","12’518’295.00","4.64","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9101","NIPPON YUSEN","Industrials","Equity","56’615’024.94","0.34","56’615’024.94","1’994’900.00","28.38","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7309","SHIMANO INC","Consumer Discretionary","Equity","54’446’659.04","0.33","54’446’659.04","331’900.00","164.05","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8113","UNICHARM CORP","Consumer Staples","Equity","52’332’158.36","0.32","52’332’158.36","1’753’300.00","29.85","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6988","NITTO DENKO CORP","Materials","Equity","51’818’212.44","0.31","51’818’212.44","623’900.00","83.06","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","51’396’006.74","0.31","51’396’006.74","2’181’800.00","23.56","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4507","SHIONOGI LTD","Health Care","Equity","50’069’068.73","0.30","50’069’068.73","1’068’500.00","46.86","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","49’180’835.00","0.30","49’180’835.00","3’364’200.00","14.62","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","49’019’278.92","0.30","49’019’278.92","2’604’294.00","18.82","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","48’157’650.05","0.29","48’157’650.05","3’104’600.00","15.51","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","47’266’507.80","0.28","47’266’507.80","1’490’600.00","31.71","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","46’792’596.83","0.28","46’792’596.83","346’600.00","135.00","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4911","SHISEIDO LTD","Consumer Staples","Equity","46’490’487.08","0.28","46’490’487.08","1’735’700.00","26.78","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","45’846’608.20","0.28","45’846’608.20","3’059’000.00","14.99","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4523","EISAI LTD","Health Care","Equity","45’251’424.40","0.27","45’251’424.40","1’095’200.00","41.32","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","43’427’623.68","0.26","43’427’623.68","1’038’600.00","41.81","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","43’355’966.07","0.26","43’355’966.07","1’242’300.00","34.90","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","43’109’683.86","0.26","43’109’683.86","2’742’100.00","15.72","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","42’684’569.00","0.26","42’684’569.00","5’780’600.00","7.38","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Utilities","Equity","41’594’756.20","0.25","41’594’756.20","6’631’100.00","6.27","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","40’893’311.85","0.25","40’893’311.85","1’678’012.00","24.37","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4684","OBIC LTD","Information Technology","Equity","39’344’682.74","0.24","39’344’682.74","304’100.00","129.38","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","39’081’978.84","0.24","39’081’978.84","1’650’600.00","23.68","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","38’646’186.64","0.23","38’646’186.64","10’454’800.00","3.70","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"3407","ASAHI KASEI CORP","Materials","Equity","38’036’536.08","0.23","38’036’536.08","5’439’000.00","6.99","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"5411","JFE HOLDINGS INC","Materials","Equity","37’516’592.32","0.23","37’516’592.32","2’500’550.00","15.00","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","37’225’107.23","0.22","37’225’107.23","353’100.00","105.42","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","36’351’927.05","0.22","36’351’927.05","1’076’500.00","33.77","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","36’315’424.65","0.22","36’315’424.65","3’871’800.00","9.38","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9532","OSAKA GAS LTD","Utilities","Equity","36’239’951.70","0.22","36’239’951.70","1’629’400.00","22.24","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","36’232’793.82","0.22","36’232’793.82","1’904’400.00","19.03","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9531","TOKYO GAS LTD","Utilities","Equity","36’000’579.54","0.22","36’000’579.54","1’600’800.00","22.49","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","35’890’620.53","0.22","35’890’620.53","2’789’100.00","12.87","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","35’543’028.95","0.21","35’543’028.95","2’963’300.00","11.99","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8795","T&D HOLDINGS INC","Financials","Equity","35’452’275.28","0.21","35’452’275.28","2’164’900.00","16.38","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"1812","KAJIMA CORP","Industrials","Equity","35’415’356.02","0.21","35’415’356.02","1’837’500.00","19.27","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6869","SYSMEX CORP","Health Care","Equity","35’253’105.52","0.21","35’253’105.52","2’189’700.00","16.10","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","34’591’051.38","0.21","34’591’051.38","551’400.00","62.73","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","32’517’329.14","0.20","32’517’329.14","5’553’000.00","5.86","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","32’146’506.53","0.19","32’146’506.53","2’530’000.00","12.71","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"1802","OBAYASHI CORP","Industrials","Equity","31’609’965.37","0.19","31’609’965.37","2’823’100.00","11.20","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","31’580’706.32","0.19","31’580’706.32","6’509’100.00","4.85","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"5201","AGC INC","Industrials","Equity","31’406’608.20","0.19","31’406’608.20","847’300.00","37.07","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","29’851’945.48","0.18","29’851’945.48","1’575’600.00","18.95","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4704","TREND MICRO INC","Information Technology","Equity","29’172’420.81","0.18","29’172’420.81","587’800.00","49.63","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","28’802’492.63","0.17","28’802’492.63","4’218’245.00","6.83","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6586","MAKITA CORP","Industrials","Equity","28’370’029.55","0.17","28’370’029.55","969’900.00","29.25","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4689","LY CORP","Communication","Equity","28’259’056.91","0.17","28’259’056.91","11’607’900.00","2.43","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","28’258’253.11","0.17","28’258’253.11","2’465’000.00","11.46","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7701","SHIMADZU CORP","Information Technology","Equity","28’088’001.14","0.17","28’088’001.14","1’025’300.00","27.39","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"3402","TORAY INDUSTRIES INC","Materials","Equity","27’684’218.60","0.17","27’684’218.60","6’032’300.00","4.59","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","27’549’420.14","0.17","27’549’420.14","256’300.00","107.49","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6383","DAIFUKU LTD","Industrials","Equity","27’217’017.76","0.16","27’217’017.76","1’313’000.00","20.73","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"1801","TAISEI CORP","Industrials","Equity","27’105’824.04","0.16","27’105’824.04","739’000.00","36.68","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9766","KONAMI GROUP CORP","Communication","Equity","26’701’294.44","0.16","26’701’294.44","439’800.00","60.71","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","26’576’008.96","0.16","26’576’008.96","4’118’300.00","6.45","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6645","OMRON CORP","Information Technology","Equity","26’514’993.80","0.16","26’514’993.80","764’200.00","34.70","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8473","SBI HOLDINGS INC","Financials","Equity","26’370’527.88","0.16","26’370’527.88","1’077’310.00","24.48","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","26’052’094.18","0.16","26’052’094.18","991’700.00","26.27","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","25’891’828.55","0.16","25’891’828.55","884’600.00","29.27","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9005","TOKYU CORP","Industrials","Equity","25’807’420.65","0.16","25’807’420.65","2’173’500.00","11.87","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","25’485’673.43","0.15","25’485’673.43","6’651.00","3’831.86","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9697","CAPCOM LTD","Communication","Equity","25’247’961.11","0.15","25’247’961.11","1’515’600.00","16.66","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","24’987’313.32","0.15","24’987’313.32","4’616’800.00","5.41","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","24’386’115.72","0.15","24’386’115.72","1’667’400.00","14.63","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7259","AISIN CORP","Consumer Discretionary","Equity","24’346’741.02","0.15","24’346’741.02","639’300.00","38.08","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","24’038’381.47","0.14","24’038’381.47","1’710’900.00","14.05","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
