﻿iShares EM Dividend UCITS ETF USD (Dist)
Collateral Snapshot as of,"17.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AMZN","AMAZON COM INC","Aktien","0,44","Vereinigte Staaten","NASDAQ"
"HD","HOME DEPOT INC","Aktien","0,44","Vereinigte Staaten","New York Stock Exchange Inc."
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0,43","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Aktien","0,43","Vereinigte Staaten","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0,43","Vereinigte Staaten","New York Stock Exchange Inc."
"WMT*","WALMART INC","Aktien","0,43","Vereinigte Staaten","Bolsa Mexicana De Valores"
"BDX","BECTON DICKINSON","Aktien","0,43","Vereinigte Staaten","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Aktien","0,43","Vereinigte Staaten","NASDAQ"
"LFUS","LITTELFUSE INC","Aktien","0,41","Vereinigte Staaten","NASDAQ"
"MO","ALTRIA GROUP INC","Aktien","0,41","Vereinigte Staaten","New York Stock Exchange Inc."
"9434","SOFTBANK CORP","Aktien","0,40","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0,40","-","-"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0,40","Japan","Tokyo Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0,39","Vereinigte Staaten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aktien","0,39","Vereinigte Staaten","NASDAQ"
"6857","ADVANTEST CORP","Aktien","0,38","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Aktien","0,38","Vereinigte Staaten","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","0,38","-","-"
"AAL","ANGLO AMERICAN PLC","Aktien","0,38","Südafrika","London Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0,38","Vereinigte Staaten","New York Stock Exchange Inc."
"NG.","NATIONAL GRID PLC","Aktien","0,38","Vereinigtes Königreich","London Stock Exchange"
"XOM","EXXON MOBIL CORP","Aktien","0,38","Vereinigte Staaten","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Aktien","0,38","Vereinigte Staaten","NASDAQ"
"PPG","PPG INDUSTRIES INC","Aktien","0,37","Vereinigte Staaten","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Aktien","0,37","Vereinigte Staaten","Bolsa Mexicana De Valores"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,33","Frankreich","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0,32","Vereinigte Staaten","New York Stock Exchange Inc."
"SOBA","AT&T INC","Aktien","0,32","Vereinigte Staaten","Deutsche Börse AG"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,32","Frankreich","-"
"4543","TERUMO CORP","Aktien","0,31","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Aktien","0,31","Vereinigte Staaten","NASDAQ"
"BHP","BHP GROUP LTD","Aktien","0,31","Australien","Asx - All Markets"
"UKT","UK CONV GILT","Anleihen","0,30","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Anleihen","0,30","Vereinigtes Königreich","-"
"PPC","PILGRIMS PRIDE CORP","Aktien","0,30","Vereinigte Staaten","NASDAQ"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0,29","Japan","Tokyo Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0,29","Vereinigtes Königreich","London Stock Exchange"
"-","BELGIUM KINGDOM OF","-","0,29","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,28","Frankreich","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,28","Indien","New York Stock Exchange Inc."
"-","CANADA (GOVERNMENT OF)","-","0,27","-","-"
"ROP","ROPER TECHNOLOGIES INC","Aktien","0,27","Vereinigte Staaten","New York Stock Exchange Inc."
"HBAN","HUNTINGTON BANCSHARES INC","Aktien","0,26","Vereinigte Staaten","NASDAQ"
"EXC","EXELON CORP","Aktien","0,26","Vereinigte Staaten","NASDAQ"
"7272","YAMAHA MOTOR LTD","Aktien","0,26","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Anleihen","0,25","Japan","London Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Aktien","0,25","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0,24","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,24","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","0,24","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Anleihen","0,24","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Anleihen","0,24","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Anleihen","0,24","Japan","London Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0,24","-","-"
"IBN","ICICI BANK ADR REP LTD","Aktien","0,24","Indien","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Anleihen","0,24","Japan","London Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0,24","Japan","Tokyo Stock Exchange"
"NI","NISOURCE INC","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,23","Belgien","-"
"SAB","BANCO DE SABADELL SA","Aktien","0,23","Spanien","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Anleihen","0,23","Japan","London Stock Exchange"
"CABK","CAIXABANK SA","Aktien","0,21","Spanien","Bolsa De Madrid"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0,21","Japan","Tokyo Stock Exchange"
"MMM","3M","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"9613","NTT DATA CORP","Aktien","0,21","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,20","-","-"
"-","FRANCE REPUBLIC OF","-","0,20","-","-"
"8015","TOYOTA TSUSHO CORP","Aktien","0,20","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"SSRM","SSR MINING INC","Aktien","0,20","Kanada","Toronto Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,19","Belgien","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Anleihen","0,19","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Anleihen","0,19","Japan","London Stock Exchange"
"BK","BANK OF NEW YORK MELLON CORP","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aktien","0,19","Vereinigtes Königreich","London Stock Exchange"
"-","JAPAN","-","0,19","-","-"
"6702","FUJITSU LTD","Aktien","0,19","Japan","Tokyo Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"8113","UNICHARM CORP","Aktien","0,18","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Aktien","0,18","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Anleihen","0,18","Japan","London Stock Exchange"
"KR","KROGER","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"5938","LIXIL CORP","Aktien","0,17","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Anleihen","0,17","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Anleihen","0,16","Japan","London Stock Exchange"
"KPN","KONINKLIJKE KPN NV","Aktien","0,16","Niederlande","Euronext Amsterdam"
"OXY","OCCIDENTAL PETROLEUM CORP","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"SAN","BANCO SANTANDER SA","Aktien","0,16","Spanien","Bolsa De Madrid"
"EXPN","EXPERIAN PLC","Aktien","0,16","Irland","London Stock Exchange"
"6301","KOMATSU LTD","Aktien","0,16","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","0,16","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Aktien","0,16","Vereinigtes Königreich","London Stock Exchange"
"LNG","CHENIERE ENERGY INC","Aktien","0,14","Vereinigte Staaten","Nyse Mkt Llc"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0,14","Brasilien","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"INTC","INTEL CORPORATION CORP","Aktien","0,14","Vereinigte Staaten","NASDAQ"
"SMDS","SMITH (DS) PLC","Aktien","0,14","Vereinigtes Königreich","London Stock Exchange"
"7936","ASICS CORP","Aktien","0,14","Japan","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0,13","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","0,13","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,13","Frankreich","-"
"HEIA","HEINEKEN NV","Aktien","0,13","Niederlande","Euronext Amsterdam"
"PLS","PILBARA MINERALS LTD","Aktien","0,12","Australien","Asx - All Markets"
"9531","TOKYO GAS LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,12","Belgien","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Anleihen","0,12","Japan","London Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aktien","0,11","Japan","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Aktien","0,11","Vereinigtes Königreich","London Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"OLN","OLIN CORP","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"ELE","ENDESA SA","Aktien","0,10","Spanien","Bolsa De Madrid"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0,10","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,10","Frankreich","-"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0,10","Japan","Tokyo Stock Exchange"
"SU","SCHNEIDER ELECTRIC","Aktien","0,10","Frankreich","Nyse Euronext - Euronext Paris"
"7729","TOKYO SEIMITSU LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"SRG","SNAM","Aktien","0,10","Italien","Borsa Italiana"
"6506","YASKAWA ELECTRIC CORP","Aktien","0,10","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Aktien","0,09","Japan","Tokyo Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0,09","Vereinigtes Königreich","London Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0,09","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","0,09","Spanien","Bolsa De Madrid"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Anleihen","0,09","Japan","London Stock Exchange"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0,09","Australien","Asx - All Markets"
"7269","SUZUKI MOTOR CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,08","Österreich","-"
"4183","MITSUI CHEMICALS INC","Aktien","0,08","Japan","Tokyo Stock Exchange"
"5332","TOTO LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"UAA","UNDER ARMOUR INC CLASS A","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"RAND","RANDSTAD HOLDING","Aktien","0,08","Niederlande","Euronext Amsterdam"
"6752","PANASONIC CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"AON","AON PLC CLASS A","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0,07","Australien","Asx - All Markets"
"TER","TERADYNE INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0,07","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,07","Vereinigtes Königreich","-"
"9831","YAMADA HOLDINGS LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,07","Vereinigte Staaten","-"
"8053","SUMITOMO CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0,06","-","-"
"9005","TOKYU CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"FP","TOTAL","Aktien","0,06","Frankreich","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,06","Frankreich","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0,06","-","-"
"8129","TOHO HOLDINGS LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"NSC","NORFOLK SOUTHERN CORP","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"RPM","RPM INTERNATIONAL INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Anleihen","0,06","Japan","London Stock Exchange"
"6701","NEC CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"MOS","MOSAIC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"8591","ORIX CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"SKG","SMURFIT KAPPA GROUP PLC","Aktien","0,05","Irland","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,05","Belgien","-"
"PINS","PINTEREST INC CLASS A","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"4208","UBE INDUSTRIES LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"8308","RESONA HOLDINGS INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,05","Frankreich","-"
"7911","TOPPAN PRINTING LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"PPL","PPL CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"1801","TAISEI CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,05","Vereinigtes Königreich","-"
"6856","HORIBA LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0,05","-","-"
"5411","JFE HOLDINGS INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Anleihen","0,05","Japan","London Stock Exchange"
"IPN","IPSEN SA","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"ENG","ENAGAS SA","Aktien","0,04","Spanien","Bolsa De Madrid"
"MHK","MOHAWK INDUSTRIES INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,04","-","-"
"5803","FUJIKURA LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,04","Frankreich","-"
"6728","ULVAC INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Aktien","0,04","Australien","Asx - All Markets"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Anleihen","0,04","Japan","London Stock Exchange"
"ECL","ECOLAB INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"4043","TOKUYAMA CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"SVT","SEVERN TRENT PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,04","Vereinigte Staaten","-"
"PII","POLARIS INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Aktien","0,04","Australien","Asx - All Markets"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"8795","T&D HOLDINGS INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"NVR","NVR INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Anleihen","0,04","Vereinigtes Königreich","-"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,04","Australien","Asx - All Markets"
"2212","YAMAZAKI BAKING LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 07/26 0.625","-","0,04","-","-"
"6532","BAYCURRENT CONSULTING INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,04","Belgien","-"
"4704","TREND MICRO INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"ADI","ANALOG DEVICES INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"REP","REPSOL SA","Aktien","0,03","Spanien","Bolsa De Madrid"
"3116","TOYOTA BOSHOKU CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","Trane Technologies Plc","-","0,03","-","-"
"9024","SEIBU HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,03","Belgien","-"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Aktien","0,03","Vereinigte Staaten","NASDAQ"
