﻿Fondsposition per,"17.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Aktien","10.578.621,72","1,67","10.578.621,72","1.160.981,00","9,11","Kolumbien","Bolsa De Valores De Colombia","COP"
"HINDZINC","HINDUSTAN ZINC LTD","Materialien","Aktien","10.203.908,08","1,61","10.203.908,08","1.442.870,00","7,07","Indien","National Stock Exchange Of India","INR"
"1088","CHINA SHENHUA ENERGY LTD H","Energie","Aktien","10.189.019,93","1,61","10.189.019,93","2.217.000,00","4,60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energie","Aktien","9.870.313,44","1,56","9.870.313,44","14.778.000,00","0,67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ARI","AFRICAN RAINBOW MINERAL LTD","Materialien","Aktien","9.687.043,83","1,53","9.687.043,83","762.414,00","12,71","Südafrika","Johannesburg Stock Exchange","ZAR"
"3034","NOVATEK MICROELECTRONICS CORP","IT","Aktien","9.449.650,89","1,49","9.449.650,89","505.000,00","18,71","Taiwan","Taiwan Stock Exchange","TWD"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrie","Aktien","9.161.239,66","1,44","9.161.239,66","3.529.000,00","2,60","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"EXX","EXXARO RESOURCES LTD","Energie","Aktien","9.139.199,75","1,44","9.139.199,75","904.854,00","10,10","Südafrika","Johannesburg Stock Exchange","ZAR"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Versorger","Aktien","9.084.593,81","1,43","9.084.593,81","4.470.512,00","2,03","Brasilien","XBSP","BRL"
"UNTR","UNITED TRACTORS","Energie","Aktien","9.068.433,72","1,43","9.068.433,72","6.488.200,00","1,40","Indonesien","Indonesia Stock Exchange","IDR"
"COALINDIA","COAL INDIA LTD","Energie","Aktien","8.827.335,02","1,39","8.827.335,02","1.564.353,00","5,64","Indien","National Stock Exchange Of India","INR"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Aktien","8.170.949,30","1,29","8.170.949,30","16.729.000,00","0,49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VAPORES","COMPANIA SUDAMERICANA DE VAPORES S","Industrie","Aktien","8.059.407,60","1,27","8.059.407,60","99.348.742,00","0,08","Chile","Santiago Stock Exchange","CLP"
"JBSS3","JBS SA","Nichtzyklische Konsumgüter","Aktien","7.822.422,17","1,23","7.822.422,17","1.370.170,00","5,71","Brasilien","XBSP","BRL"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energie","Aktien","7.739.357,73","1,22","7.739.357,73","3.201.000,00","2,42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"OPAP","GREEK ORGANISATION OF FOOTBALL PRO","Zyklische Konsumgüter ","Aktien","7.582.160,22","1,20","7.582.160,22","455.651,00","16,64","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"GOAU4","METALURGICA GERDAU PREF SA","Materialien","Aktien","7.578.887,83","1,19","7.578.887,83","3.429.212,00","2,21","Brasilien","XBSP","BRL"
"960","LONGFOR GROUP HOLDINGS LTD","Immobilien","Aktien","7.337.645,02","1,16","7.337.645,02","3.741.000,00","1,96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBSE3","BB SEGURIDADE SA","Financials","Aktien","7.316.820,25","1,15","7.316.820,25","1.094.825,00","6,68","Brasilien","XBSP","BRL"
"GGBR4","GERDAU PREF SA","Materialien","Aktien","7.108.680,39","1,12","7.108.680,39","1.859.129,00","3,82","Brasilien","XBSP","BRL"
"BAAKOMB","KOMERCNI BANK","Financials","Aktien","6.989.012,82","1,10","6.989.012,82","202.268,00","34,55","Tschechien","Prague Stock Exchange","CZK"
"KTY","GRUPA KETY SA","Materialien","Aktien","6.707.414,37","1,06","6.707.414,37","29.794,00","225,13","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"6176","RADIANT OPTO-ELECTRONICS CORP","IT","Aktien","6.161.861,91","0,97","6.161.861,91","983.000,00","6,27","Taiwan","Taiwan Stock Exchange","TWD"
"DIB","DB ISLAMIC BANK","Financials","Aktien","6.033.308,05","0,95","6.033.308,05","3.985.727,00","1,51","Ver. Arabische Emirate","Dubai Financial Market","AED"
"998","CHINA CITIC BANK CORP LTD H","Financials","Aktien","5.973.011,99","0,94","5.973.011,99","9.208.000,00","0,65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PTBA","TAMBANG BATUBARA BUKIT ASAM","Energie","Aktien","5.946.203,45","0,94","5.946.203,45","32.490.300,00","0,18","Indonesien","Indonesia Stock Exchange","IDR"
"3323","CHINA NATIONAL BUILDING MATERIAL L","Materialien","Aktien","5.894.688,80","0,93","5.894.688,80","12.844.000,00","0,46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrie","Aktien","5.884.161,27","0,93","5.884.161,27","340.500,00","17,28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ENELCHILE","ENEL CHILE SA","Versorger","Aktien","5.671.513,31","0,89","5.671.513,31","89.338.794,00","0,06","Chile","Santiago Stock Exchange","CLP"
"2637","WISDOM MARINE LINES LTD","Industrie","Aktien","5.626.650,12","0,89","5.626.650,12","2.561.000,00","2,20","Taiwan","Taiwan Stock Exchange","TWD"
"IOC","INDIAN OIL CORP LTD","Energie","Aktien","5.399.208,36","0,85","5.399.208,36","2.742.760,00","1,97","Indien","National Stock Exchange Of India","INR"
"EGIE3","ENGIE BRASIL ENERGIA SA","Versorger","Aktien","5.174.785,12","0,82","5.174.785,12","607.117,00","8,52","Brasilien","XBSP","BRL"
"CMPC","EMPRESAS CMPC SA","Materialien","Aktien","5.170.613,30","0,82","5.170.613,30","2.376.626,00","2,18","Chile","Santiago Stock Exchange","CLP"
"XTB","XTB SA","Financials","Aktien","5.122.975,14","0,81","5.122.975,14","278.761,00","18,38","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"914","ANHUI CONCH CEMENT LTD H","Materialien","Aktien","5.049.368,63","0,80","5.049.368,63","1.823.500,00","2,77","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","5.045.348,41","0,80","5.045.348,41","25.796.362,00","19,56","Brasilien","-","BRL"
"ITMG","INDO TAMBANGRAYA MEGAH","Energie","Aktien","4.913.985,90","0,77","4.913.985,90","3.256.600,00","1,51","Indonesien","Indonesia Stock Exchange","IDR"
"CSNA3","COMPANHIA SIDERURGICA NACIONAL SA","Materialien","Aktien","4.767.487,22","0,75","4.767.487,22","1.819.081,00","2,62","Brasilien","XBSP","BRL"
"TRU","TRUWORTHS INTERNATIONAL LTD","Zyklische Konsumgüter ","Aktien","4.677.211,56","0,74","4.677.211,56","1.048.908,00","4,46","Südafrika","Johannesburg Stock Exchange","ZAR"
"270","GUANGDONG INVESTMENT LTD","Versorger","Aktien","4.666.516,25","0,74","4.666.516,25","7.444.000,00","0,63","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KIO","KUMBA IRON ORE LTD","Materialien","Aktien","4.070.302,20","0,64","4.070.302,20","139.966,00","29,08","Südafrika","Johannesburg Stock Exchange","ZAR"
"8112","SUPREME ELECTRONICS LTD","IT","Aktien","4.041.150,04","0,64","4.041.150,04","1.526.683,00","2,65","Taiwan","Taiwan Stock Exchange","TWD"
"HIMX","HIMAX TECHNOLOGIES ADR REPTG INC","IT","Aktien","3.979.175,26","0,63","3.979.175,26","596.578,00","6,67","Taiwan","NASDAQ","USD"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Aktien","3.901.534,52","0,62","3.901.534,52","2.882.000,00","1,35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6121","SIMPLO TECHNOLOGY LTD","IT","Aktien","3.896.974,40","0,61","3.896.974,40","312.000,00","12,49","Taiwan","Gretai Securities Market","TWD"
"3702","WPG HOLDINGS LTD","IT","Aktien","3.895.067,06","0,61","3.895.067,06","1.432.860,00","2,72","Taiwan","Taiwan Stock Exchange","TWD"
"SBLK","STAR BULK CARRIERS CORP","Industrie","Aktien","3.872.645,10","0,61","3.872.645,10","148.662,00","26,05","Vereinigte Staaten","NASDAQ","USD"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Aktien","3.711.510,16","0,59","3.711.510,16","9.430.500,00","0,39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VIVT3","TELEFONICA BRASIL SA","Kommunikation","Aktien","3.667.904,73","0,58","3.667.904,73","403.738,00","9,08","Brasilien","XBSP","BRL"
"TISCO.R","TISCO FINANCIAL GROUP NON-VOTING D","Financials","Aktien","3.508.947,95","0,55","3.508.947,95","1.293.400,00","2,71","Thailand","Stock Exchange Of Thailand","THB"
"CPFE3","CPFL ENERGIA SA","Versorger","Aktien","3.508.376,71","0,55","3.508.376,71","524.349,00","6,69","Brasilien","XBSP","BRL"
"GRND3","GRENDENE SA","Zyklische Konsumgüter ","Aktien","3.474.414,57","0,55","3.474.414,57","2.758.437,00","1,26","Brasilien","XBSP","BRL"
"BRES","BARWA REAL ESTATE","Immobilien","Aktien","3.463.995,64","0,55","3.463.995,64","4.121.702,00","0,84","Qatar","Qatar Exchange","QAR"
"2404","UNITED INTEGRATED SERVICES LTD","Industrie","Aktien","3.428.673,39","0,54","3.428.673,39","313.000,00","10,95","Taiwan","Taiwan Stock Exchange","TWD"
"ELPE","HELLENIQ ENERGY HOLDINGS S A SA","Energie","Aktien","3.311.582,12","0,52","3.311.582,12","358.218,00","9,24","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrie","Aktien","3.291.153,13","0,52","3.291.153,13","2.198.000,00","1,50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TRPL4","CTEEP COMPANHIA DE TRANSMISSAO DE","Versorger","Aktien","3.287.101,37","0,52","3.287.101,37","641.719,00","5,12","Brasilien","XBSP","BRL"
"CMIN3","CSN MINERACAO SA","Materialien","Aktien","3.206.178,05","0,51","3.206.178,05","3.122.451,00","1,03","Brasilien","XBSP","BRL"
"BRAP4","BRADESPAR PREF SA","Materialien","Aktien","3.158.086,58","0,50","3.158.086,58","801.339,00","3,94","Brasilien","XBSP","BRL"
"123","YUEXIU PROPERTY COMPANY LTD","Immobilien","Aktien","3.081.533,24","0,49","3.081.533,24","3.750.000,00","0,82","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CSMG3","COMPANHIA DE SANEAMENTO DE MINAS G","Versorger","Aktien","3.063.091,65","0,48","3.063.091,65","764.711,00","4,01","Brasilien","XBSP","BRL"
"SANB11","BANCO SANTANDER BRASIL UNITS SA","Financials","Aktien","3.062.375,34","0,48","3.062.375,34","565.257,00","5,42","Brasilien","XBSP","BRL"
"8016","SITRONIX TECHNOLOGY CORP","IT","Aktien","3.046.547,71","0,48","3.046.547,71","374.000,00","8,15","Taiwan","Taiwan Stock Exchange","TWD"
"TAEE11","TRANSMISSORA ALIANCA ENERGIA ELETR","Versorger","Aktien","3.040.781,61","0,48","3.040.781,61","446.118,00","6,82","Brasilien","XBSP","BRL"
"371","BEIJING ENTERPRISES WATER GROUP LT","Versorger","Aktien","2.991.546,70","0,47","2.991.546,70","9.486.000,00","0,32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3618","CHONGQING RURAL COMMERCIAL BANK LT","Financials","Aktien","2.756.315,62","0,43","2.756.315,62","5.688.000,00","0,48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SIRI.R","SANSIRI NON-VOTING DR PCL","Immobilien","Aktien","2.680.217,42","0,42","2.680.217,42","58.122.200,00","0,05","Thailand","Stock Exchange Of Thailand","THB"
"2636","T3EX GLOBAL HOLDINGS CORP","Industrie","Aktien","2.575.190,07","0,41","2.575.190,07","751.000,00","3,43","Taiwan","Taiwan Stock Exchange","TWD"
"BANPU.R","BANPU NON-VOTING DR PCL","Energie","Aktien","2.542.088,36","0,40","2.542.088,36","17.207.800,00","0,15","Thailand","Stock Exchange Of Thailand","THB"
"DOAS.E","DOGUS OTOMOTIV SERVIS VE TICARET A","Zyklische Konsumgüter ","Aktien","2.469.731,02","0,39","2.469.731,02","268.994,00","9,18","Türkei","Istanbul Stock Exchange","TRY"
"1378","CHINA HONGQIAO GROUP LTD","Materialien","Aktien","2.408.832,77","0,38","2.408.832,77","1.579.000,00","1,53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NINV","NATIONAL INVEST","Financials","Aktien","2.307.191,78","0,36","2.307.191,78","2.758.755,00","0,84","Kuwait","Kuwait Stock Exchange","KWD"
"LH.R","LAND AND HOUSE PUBLIC NON-VOTING D","Immobilien","Aktien","2.287.303,88","0,36","2.287.303,88","12.181.575,00","0,19","Thailand","Stock Exchange Of Thailand","THB"
"TCAP.R","THANACHART CAPITAL NON-VOTING DR P","Financials","Aktien","2.284.824,66","0,36","2.284.824,66","1.680.100,00","1,36","Thailand","Stock Exchange Of Thailand","THB"
"6214","SYSTEX CORP","IT","Aktien","1.873.545,38","0,30","1.873.545,38","483.000,00","3,88","Taiwan","Taiwan Stock Exchange","TWD"
"KKP.R","KIATNAKIN PHATRA BANK NON-VOTING D","Financials","Aktien","1.830.628,19","0,29","1.830.628,19","1.256.800,00","1,46","Thailand","Stock Exchange Of Thailand","THB"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrie","Aktien","1.817.273,51","0,29","1.817.273,51","2.726.085,00","0,67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1359","CHINA CINDA ASSET MANAGEMENT LTD H","Financials","Aktien","1.798.188,58","0,28","1.798.188,58","17.317.000,00","0,10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1071","HUADIAN POWER INTERNATIONAL CORP L","Versorger","Aktien","1.659.262,87","0,26","1.659.262,87","2.826.000,00","0,59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1958","BAIC MOTOR CORP LTD H","Zyklische Konsumgüter ","Aktien","1.647.907,19","0,26","1.647.907,19","5.470.000,00","0,30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1888","KINGBOARD LAMINATES HOLDINGS LTD","IT","Aktien","1.627.427,73","0,26","1.627.427,73","1.493.500,00","1,09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2439","MERRY ELECTRONICS LTD","Zyklische Konsumgüter ","Aktien","1.605.797,92","0,25","1.605.797,92","420.706,00","3,82","Taiwan","Taiwan Stock Exchange","TWD"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","1.455.109,51","0,23","1.455.109,51","23.216.272.206,00","0,01","Indonesien","-","IDR"
"STA.R","SRI TRANG-AGRO INDUSTRY NON-VOTING","Zyklische Konsumgüter ","Aktien","1.449.809,47","0,23","1.449.809,47","2.838.100,00","0,51","Thailand","Stock Exchange Of Thailand","THB"
"CAP","CAP SA","Materialien","Aktien","1.359.247,76","0,21","1.359.247,76","182.650,00","7,44","Chile","Santiago Stock Exchange","CLP"
"817","CHINA JINMAO HOLDINGS GROUP LTD","Immobilien","Aktien","1.265.918,85","0,20","1.265.918,85","10.972.000,00","0,12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1.166.920,43","0,18","1.166.920,43","1.166.920,00","100,00","Vereinigte Staaten","-","USD"
"UNIP6","UNIPAR CARBOCLORO SA PREF B","Materialien","Aktien","1.009.280,71","0,16","1.009.280,71","101.422,00","9,95","Brasilien","XBSP","BRL"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","904.655,57","0,14","904.655,57","904.656,00","1,00","Irland","-","USD"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","854.789,86","0,13","854.789,86","71.234.981,00","1,20","Indien","-","INR"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","731.611,85","0,12","731.611,85","5.706.938,00","12,82","Hongkong","-","HKD"
"CZK","CZK CASH","Cash und/oder Derivate","Geldmarkt","645.756,25","0,10","645.756,25","14.661.314,00","4,40","Tschechien","-","CZK"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","535.000,00","0,08","535.000,00","535.000,00","100,00","Vereinigte Staaten","-","USD"
"THB","THB CASH","Cash und/oder Derivate","Geldmarkt","344.396,28","0,05","344.396,28","12.472.311,00","2,76","Thailand","-","THB"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","188.948,94","0,03","188.948,94","740.264,00","25,52","Polen","-","PLN"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","90.109,45","0,01","90.109,45","422.388,00","21,33","Malaysia","-","MYR"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","37.162,05","0,01","37.162,05","1.197.547,00","3,10","Taiwan","-","TWD"
"CLP","CLP CASH","Cash und/oder Derivate","Geldmarkt","36.308,75","0,01","36.308,75","32.543.531,00","0,11","Chile","-","CLP"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","35.497,70","0,01","35.497,70","27.954,00","126,99","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","33.344,70","0,01","33.344,70","30.659,00","108,76","Europäische Union","-","EUR"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","32.542,37","0,01","32.542,37","591.132,00","5,51","Südafrika","-","ZAR"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","24.829,92","0,00","24.829,92","412.512,00","6,02","Mexiko","-","MXN"
"QAR","QAR CASH","Cash und/oder Derivate","Geldmarkt","23.364,56","0,00","23.364,56","85.070,00","27,46","Qatar","-","QAR"
"TRY","TRY CASH","Cash und/oder Derivate","Geldmarkt","23.074,11","0,00","23.074,11","743.263,00","3,10","Türkei","-","TRY"
"PHP","PHP CASH","Cash und/oder Derivate","Geldmarkt","22.263,07","0,00","22.263,07","1.282.743,00","1,74","Philippinen","-","PHP"
"AED","AED CASH","Cash und/oder Derivate","Geldmarkt","22.083,21","0,00","22.083,21","81.113,00","27,23","Ver. Arabische Emirate","-","AED"
"KWD","KWD CASH","Cash und/oder Derivate","Geldmarkt","21.557,57","0,00","21.557,57","6.625,00","325,41","Kuwait","-","KWD"
"UPRO","YUNIPRO","Versorger","Aktien","19.608,27","0,00","19.608,27","178.435.236,00","0,00","Russland","Standard-Classica-Forts","RUB"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","15.495,86","0,00","15.495,86","20.838,00","74,36","Singapur","-","SGD"
"RUB","RUB CASH","Cash und/oder Derivate","Geldmarkt","6.570,48","0,00","6.570,48","597.913,00","1,10","Russland","-","RUB"
"EGP","EGP CASH","Cash und/oder Derivate","Geldmarkt","1.633,51","0,00","1.633,51","76.628,00","2,13","Ägypten","-","EGP"
"MAGN","MAGNITOGORSKIY METALLURGICHESKIY K","Materialien","Aktien","971,42","0,00","971,42","8.839.890,00","0,00","Russland","Standard-Classica-Forts","RUB"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","823,91","0,00","823,91","5.652,00","14,58","Dänemark","-","DKK"
"FEES","FSK YEES","Versorger","Aktien","288,41","0,00","288,41","2.624.522.405,00","0,00","Russland","Standard-Classica-Forts","RUB"
"RTKM","ROSTELECOM","Kommunikation","Aktien","309,14","0,00","309,14","2.813.179,00","0,00","Russland","Standard-Classica-Forts","RUB"
"NLMK","NOVOLIPETSK STEEL","Materialien","Aktien","228,02","0,00","228,02","2.074.960,00","0,00","Russland","Standard-Classica-Forts","RUB"
"MTSS","MOBILNYE TELESISTEMY","Kommunikation","Aktien","184,83","0,00","184,83","1.681.984,00","0,00","Russland","Standard-Classica-Forts","RUB"
"MOEX","MOSCOW EXCHANGE","Financials","Aktien","193,22","0,00","193,22","1.758.275,00","0,00","Russland","Standard-Classica-Forts","RUB"
"SBER","SBERBANK ROSSII","Financials","Aktien","175,52","0,00","175,52","1.597.219,00","0,00","Russland","Standard-Classica-Forts","RUB"
"CHMF","SEVERSTAL","Materialien","Aktien","45,90","0,00","45,90","417.696,00","0,00","Russland","Standard-Classica-Forts","RUB"
"TATN","TATNEFT","Energie","Aktien","76,39","0,00","76,39","695.165,00","0,00","Russland","Standard-Classica-Forts","RUB"
"MCBM4","BCLEAR MSCI BRAZIL INDEX JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","3.282.630,00","57,00","575,90","-","IFLL","USD"
"GMKN","GMK NORILSKIY NIKEL","Materialien","Aktien","1,56","0,00","1,56","1.417.500,00","0,00","Russland","Standard-Classica-Forts","RUB"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","3,28","0,00","3,28","4.448,00","0,07","Korea","-","KRW"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","8.325.000,00","150,00","1.110,00","-","Ice Futures U.S.","USD"
"LKOH","NK LUKOIL","Energie","Aktien","8,19","0,00","8,19","74.512,00","0,00","Russland","Standard-Classica-Forts","RUB"
"PHOR","PHOSAGRO","Materialien","Aktien","12,14","0,00","12,14","110.492,00","0,00","Russland","Standard-Classica-Forts","RUB"
"PHOR","PJSC PHOSAGRO GDR","Materialien","Aktien","21,35","0,00","21,35","2.135,00","0,01","Russland","London Stock Exchange","USD"
"TRNFP","TRANSNEFT PREF","Energie","Aktien","0,40","0,00","0,40","366.900,00","0,00","Russland","Standard-Classica-Forts","RUB"
"BRL","BRL/USD","Cash und/oder Derivate","FX","-831,04","0,00","-831,04","-1.474.684,00","1,00","Vereinigte Staaten","-","USD"
"COP","COP CASH","Cash und/oder Derivate","Geldmarkt","-31.180,26","0,00","-31.180,26","-119.426.624,00","0,03","Kolumbien","-","COP"
 
