﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"NSUS","NUSTAR LOGISTICS LP","Energie","Anleihen","5.624.832,15","0,39","5.624.832,15","5.655.000,00","5.655.000,00","99,19","Vereinigte Staaten","-","1,29","01.Okt.2025","5,75","USD","14.Sept.2020"
"QVCN","QVC INC","Zyklische Konsumgüter","Anleihen","5.616.731,99","0,39","5.616.731,99","5.787.000,00","5.787.000,00","96,28","Vereinigte Staaten","-","0,80","15.Feb.2025","4,45","USD","04.Dez.2014"
"UA","UNDER ARMOUR INC","Zyklische Konsumgüter","Anleihen","5.556.002,64","0,39","5.556.002,64","5.890.000,00","5.890.000,00","93,22","Vereinigte Staaten","-","2,02","15.Juni2026","3,25","USD","13.Juni2016"
"DHC","DIVERSIFIED HEALTHCARE TRUST","REITS","Anleihen","5.494.784,18","0,38","5.494.784,18","5.320.000,00","5.320.000,00","99,95","Vereinigte Staaten","-","0,38","15.Juni2025","9,75","USD","02.Juni2020"
"SLGN","SILGAN HOLDINGS INC","Produktionsmittel","Anleihen","5.471.726,72","0,38","5.471.726,72","5.895.000,00","5.895.000,00","92,63","Vereinigte Staaten","-","3,23","01.Feb.2028","4,13","USD","22.Juli2020"
"APU","AMERIGAS PARTNERS LP/AMERIGAS FINA","Energie","Anleihen","5.469.126,67","0,38","5.469.126,67","5.610.000,00","5.610.000,00","95,13","Vereinigte Staaten","-","2,69","20.Mai2027","5,75","USD","13.Feb.2017"
"IEP","ICAHN ENTERPRISES LP 144A","Financial Other","Anleihen","5.455.030,21","0,38","5.455.030,21","5.150.000,00","5.150.000,00","102,70","Vereinigte Staaten","-","3,63","15.Jan.2029","9,75","USD","19.Dez.2023"
"SUN","SUNOCO LP","Energie","Anleihen","5.323.659,50","0,37","5.323.659,50","5.420.000,00","5.420.000,00","98,17","Vereinigte Staaten","-","1,98","15.Apr.2027","6,00","USD","16.Juli2019"
"SCI","SERVICE CORPORATION INTERNATIONAL","Zyklische Konsumgüter","Anleihen","5.317.541,85","0,37","5.317.541,85","5.525.000,00","5.525.000,00","94,66","Vereinigte Staaten","-","2,92","15.Dez.2027","4,63","USD","12.Dez.2017"
"OPI","OFFICE PROPERTIES INCOME TRUST","REITS","Anleihen","5.305.451,88","0,37","5.305.451,88","6.395.000,00","6.395.000,00","82,00","Vereinigte Staaten","-","0,76","01.Feb.2025","4,50","USD","03.Feb.2015"
"BGS","B&G FOODS INC","Consumer Non-Cyclical","Anleihen","5.304.956,25","0,37","5.304.956,25","5.780.000,00","5.780.000,00","91,30","Vereinigte Staaten","-","3,00","15.Sept.2027","5,25","USD","26.Sept.2019"
"HLT","HILTON DOMESTIC OPERATING COMPANY","Zyklische Konsumgüter","Anleihen","5.262.506,09","0,37","5.262.506,09","5.420.000,00","5.420.000,00","96,86","Vereinigte Staaten","-","2,25","01.Apr.2027","4,88","USD","07.Aug.2017"
"CLF","CLEVELAND-CLIFFS INC","Basic Industry","Anleihen","5.232.006,66","0,37","5.232.006,66","5.160.000,00","5.160.000,00","99,16","Vereinigte Staaten","-","1,77","01.Juni2027","5,88","USD","24.Apr.2020"
"NWL","NEWELL BRANDS INC","Consumer Non-Cyclical","Anleihen","5.193.138,39","0,36","5.193.138,39","5.225.000,00","5.225.000,00","97,53","Vereinigte Staaten","-","1,06","01.Juni2025","4,88","USD","26.Mai2020"
"HI","HILLENBRAND INC","Industrial Other","Anleihen","5.172.006,08","0,36","5.172.006,08","5.205.000,00","5.205.000,00","98,25","Vereinigte Staaten","-","3,51","15.Feb.2029","6,25","USD","14.Feb.2024"
"QVCN","QVC INC","Zyklische Konsumgüter","Anleihen","5.167.683,12","0,36","5.167.683,12","6.050.000,00","6.050.000,00","84,58","Vereinigte Staaten","-","2,58","15.Feb.2027","4,75","USD","04.Feb.2020"
"NAVI","NAVIENT CORP","Finanzunternehmen","Anleihen","5.108.279,38","0,36","5.108.279,38","5.030.000,00","5.030.000,00","99,25","Vereinigte Staaten","-","1,95","15.Juni2026","6,75","USD","11.Juni2018"
"NSUS","NUSTAR LOGISTICS LP","Energie","Anleihen","5.089.164,27","0,36","5.089.164,27","5.065.000,00","5.065.000,00","98,19","Vereinigte Staaten","-","1,86","01.Juni2026","6,00","USD","22.Mai2019"
"KW","KENNEDY-WILSON INC","Financial Other","Anleihen","5.054.023,90","0,35","5.054.023,90","6.225.000,00","6.225.000,00","80,57","Vereinigte Staaten","-","4,21","01.März2029","4,75","USD","11.Feb.2021"
"HL","HECLA MINING COMPANY","Basic Industry","Anleihen","5.046.092,89","0,35","5.046.092,89","5.010.000,00","5.010.000,00","99,45","Vereinigte Staaten","-","2,26","15.Feb.2028","7,25","USD","19.Feb.2020"
"NAVI","NAVIENT CORP","Finanzunternehmen","Anleihen","5.042.246,70","0,35","5.042.246,70","4.963.000,00","4.963.000,00","99,48","Vereinigte Staaten","-","1,11","25.Juni2025","6,75","USD","26.Mai2017"
"STX","SEAGATE HDD CAYMAN","Technologie","Anleihen","5.008.128,23","0,35","5.008.128,23","5.150.000,00","5.150.000,00","95,39","Vereinigte Staaten","-","2,76","01.Juni2027","4,88","USD","14.Mai2015"
"GCUNIV","GRAND CANYON UNIVERSITY","Industrial Other","Anleihen","5.001.559,38","0,35","5.001.559,38","5.100.000,00","5.100.000,00","97,88","Vereinigte Staaten","-","0,44","01.Okt.2024","4,13","USD","09.Dez.2021"
"STWD","STARWOOD PROPERTY TRUST INC","REITS","Anleihen","4.990.902,00","0,35","4.990.902,00","5.049.000,00","5.049.000,00","98,41","Vereinigte Staaten","-","0,87","15.März2025","4,75","USD","14.Aug.2018"
"TDG","TRANSDIGM INC","Produktionsmittel","Anleihen","4.984.031,25","0,35","4.984.031,25","4.950.000,00","4.950.000,00","100,00","Vereinigte Staaten","-","0,44","15.März2027","7,50","USD","16.Sept.2019"
"NAVI","NAVIENT CORP","Finanzunternehmen","Anleihen","4.965.366,96","0,35","4.965.366,96","4.855.000,00","4.855.000,00","99,45","Vereinigte Staaten","-","0,49","25.Okt.2024","5,88","USD","06.Nov.2014"
"NWL","NEWELL BRANDS INC","Consumer Non-Cyclical","Anleihen","4.950.205,90","0,35","4.950.205,90","5.090.000,00","5.090.000,00","96,67","Vereinigte Staaten","-","2,96","15.Sept.2027","6,38","USD","14.Sept.2022"
"BBWI","BATH & BODY WORKS INC","Zyklische Konsumgüter","Anleihen","4.922.668,75","0,34","4.922.668,75","5.100.000,00","5.100.000,00","95,40","Vereinigte Staaten","-","3,36","01.Feb.2028","5,25","USD","23.Jan.2018"
"EQM","EQM MIDSTREAM PARTNERS LP","Energie","Anleihen","4.910.111,70","0,34","4.910.111,70","5.110.000,00","5.110.000,00","94,52","Vereinigte Staaten","-","2,38","01.Dez.2026","4,13","USD","04.Nov.2016"
"CCS","CENTURY COMMUNITIES INC","Zyklische Konsumgüter","Anleihen","4.907.914,69","0,34","4.907.914,69","4.785.000,00","4.785.000,00","100,00","Vereinigte Staaten","-","1,51","01.Juni2027","6,75","USD","14.Feb.2020"
"CC","CHEMOURS COMPANY","Basic Industry","Anleihen","4.886.432,03","0,34","4.886.432,03","5.075.000,00","5.075.000,00","94,00","Vereinigte Staaten","-","2,71","15.Mai2027","5,38","USD","23.Mai2017"
"OMF","ONEMAIN FINANCE CORP","Finanzunternehmen","Anleihen","4.830.814,38","0,34","4.830.814,38","5.235.000,00","5.235.000,00","91,38","Vereinigte Staaten","-","2,54","15.Jan.2027","3,50","USD","22.Juni2021"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","REITS","Anleihen","4.827.379,79","0,34","4.827.379,79","5.170.000,00","5.170.000,00","92,25","Vereinigte Staaten","-","2,11","01.Aug.2026","5,25","USD","22.Juli2016"
"AXL","AMERICAN AXLE & MANUFACTURING INC","Zyklische Konsumgüter","Anleihen","4.774.269,13","0,33","4.774.269,13","4.845.000,00","4.845.000,00","98,23","Vereinigte Staaten","-","1,93","01.Apr.2027","6,50","USD","01.Feb.2018"
"SLM","SLM CORP","Finanzunternehmen","Anleihen","4.731.674,13","0,33","4.731.674,13","5.095.000,00","5.095.000,00","91,43","Vereinigte Staaten","-","2,36","02.Nov.2026","3,13","USD","01.Nov.2021"
"DAL","DELTA AIR LINES INC","Transport","Anleihen","4.700.744,05","0,33","4.700.744,05","4.825.000,00","4.825.000,00","95,25","Vereinigte Staaten","-","3,49","19.Apr.2028","4,38","USD","19.Apr.2018"
"SLM","SLM CORP","Finanzunternehmen","Anleihen","4.697.595,28","0,33","4.697.595,28","4.775.000,00","4.775.000,00","96,41","Vereinigte Staaten","-","1,43","29.Okt.2025","4,20","USD","29.Okt.2020"
