﻿Fund Holdings as of,"14/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","4,792,901.60","0.35","4,792,901.60","120,728.00","39.70","United States","NASDAQ","USD"
"PFE","PFIZER INC","Health Care","Equity","4,780,015.02","0.34","4,780,015.02","168,429.00","28.38","United States","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","4,667,520.00","0.34","4,667,520.00","46,750.00","99.84","United States","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","4,626,564.48","0.33","4,626,564.48","61,344.00","75.42","United States","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","4,585,831.36","0.33","4,585,831.36","27,401.00","167.36","United States","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","4,551,690.16","0.33","4,551,690.16","9,928.00","458.47","United States","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industrials","Equity","4,545,417.10","0.33","4,545,417.10","43,003.00","105.70","United States","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrials","Equity","4,467,215.72","0.32","4,467,215.72","18,238.00","244.94","United States","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","4,461,776.46","0.32","4,461,776.46","6,183.00","721.62","United States","New York Stock Exchange Inc.","USD"
"COP","CONOCOPHILLIPS","Energy","Equity","4,304,545.52","0.31","4,304,545.52","35,563.00","121.04","United States","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","4,225,808.88","0.30","4,225,808.88","17,496.00","241.53","United States","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Equity","4,145,042.52","0.30","4,145,042.52","9,684.00","428.03","United States","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","4,126,468.22","0.30","4,126,468.22","33,062.00","124.81","United States","NASDAQ","USD"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","4,077,408.47","0.29","4,077,408.47","10,613.00","384.19","United States","NASDAQ","USD"
"ETN","EATON PLC","Industrials","Equity","4,047,682.05","0.29","4,047,682.05","12,249.00","330.45","United States","New York Stock Exchange Inc.","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","3,981,493.53","0.29","3,981,493.53","19,593.00","203.21","United States","NASDAQ","USD"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","3,974,839.12","0.29","3,974,839.12","17,164.00","231.58","United States","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","3,972,811.05","0.29","3,972,811.05","1,053.00","3,772.85","United States","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","3,937,357.35","0.28","3,937,357.35","126,807.00","31.05","United States","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Financials","Equity","3,808,026.74","0.27","3,808,026.74","17,822.00","213.67","United States","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","3,781,972.62","0.27","3,781,972.62","7,074.00","534.63","United States","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Communication","Equity","3,715,953.50","0.27","3,715,953.50","214,795.00","17.30","United States","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","3,682,023.08","0.27","3,682,023.08","56,369.00","65.32","United States","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Equity","3,661,357.96","0.26","3,661,357.96","36,842.00","99.38","United States","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","3,633,734.28","0.26","3,633,734.28","3,982.00","912.54","United States","NASDAQ","USD"
"C","CITIGROUP INC","Financials","Equity","3,621,832.04","0.26","3,621,832.04","56,956.00","63.59","United States","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Equity","3,531,418.08","0.25","3,531,418.08","4,398.00","802.96","United States","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","3,529,035.30","0.25","3,529,035.30","45,790.00","77.07","United States","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Consumer Discretionary","Equity","3,438,074.56","0.25","3,438,074.56","34,714.00","99.04","United States","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Health Care","Equity","3,357,669.00","0.24","3,357,669.00","39,830.00","84.30","United States","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","3,356,678.25","0.24","3,356,678.25","36,175.00","92.79","United States","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Health Care","Equity","3,349,370.40","0.24","3,349,370.40","10,328.00","324.30","United States","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","3,308,286.21","0.24","3,308,286.21","7,719.00","428.59","United States","NASDAQ","USD"
"DE","DEERE","Industrials","Equity","3,296,048.30","0.24","3,296,048.30","7,985.00","412.78","United States","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","3,275,669.77","0.24","3,275,669.77","44,573.00","73.49","United States","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","3,226,719.34","0.23","3,226,719.34","21,811.00","147.94","United States","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","3,205,003.20","0.23","3,205,003.20","3,255.00","984.64","United States","NASDAQ","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","3,201,744.59","0.23","3,201,744.59","3,201,745.00","100.00","United States","-","USD"
"BA","BOEING","Industrials","Equity","3,148,839.20","0.23","3,148,839.20","17,420.00","180.76","United States","New York Stock Exchange Inc.","USD"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","3,120,295.22","0.23","3,120,295.22","6,679.00","467.18","United States","New York Stock Exchange Inc.","USD"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","3,118,697.10","0.23","3,118,697.10","14,715.00","211.94","United States","NASDAQ","USD"
"CB","CHUBB LTD","Financials","Equity","3,083,741.96","0.22","3,083,741.96","12,181.00","253.16","United States","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Health Care","Equity","3,071,359.72","0.22","3,071,359.72","8,866.00","346.42","United States","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","3,057,183.56","0.22","3,057,183.56","14,908.00","205.07","United States","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","3,049,355.50","0.22","3,049,355.50","12,421.00","245.50","United States","NASDAQ","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","2,971,716.02","0.21","2,971,716.02","41,314.00","71.93","United States","NASDAQ","USD"
"KLAC","KLA CORP","Information Technology","Equity","2,962,745.28","0.21","2,962,745.28","4,059.00","729.92","United States","NASDAQ","USD"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","2,960,266.92","0.21","2,960,266.92","27,339.00","108.28","United States","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","2,813,066.66","0.20","2,813,066.66","9,329.00","301.54","United States","NASDAQ","USD"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","2,802,601.64","0.20","2,802,601.64","62,684.00","44.71","United States","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Equity","2,785,911.04","0.20","2,785,911.04","18,128.00","153.68","United States","New York Stock Exchange Inc.","USD"
"BX","BLACKSTONE INC","Financials","Equity","2,666,029.08","0.19","2,666,029.08","21,164.00","125.97","United States","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","2,649,342.78","0.19","2,649,342.78","834.00","3,176.67","United States","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","2,627,161.92","0.19","2,627,161.92","14,052.00","186.96","United States","New York Stock Exchange Inc.","USD"
"SO","SOUTHERN","Utilities","Equity","2,611,046.83","0.19","2,611,046.83","33,173.00","78.71","United States","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Communication","Equity","2,588,165.76","0.19","2,588,165.76","15,936.00","162.41","United States","NASDAQ","USD"
"SNPS","SYNOPSYS INC","Information Technology","Equity","2,560,307.25","0.18","2,560,307.25","4,575.00","559.63","United States","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","2,551,960.95","0.18","2,551,960.95","37,723.00","67.65","United States","NASDAQ","USD"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","2,546,310.84","0.18","2,546,310.84","33,668.00","75.63","United States","NASDAQ","USD"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","2,521,258.04","0.18","2,521,258.04","12,014.00","209.86","United States","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","2,457,839.76","0.18","2,457,839.76","7,836.00","313.66","United States","New York Stock Exchange Inc.","USD"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","2,403,446.50","0.17","2,403,446.50","52,823.00","45.50","United States","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","2,348,681.16","0.17","2,348,681.16","43,917.00","53.48","United States","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","2,345,689.07","0.17","2,345,689.07","8,279.00","283.33","United States","NASDAQ","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","2,339,326.73","0.17","2,339,326.73","17,407.00","134.39","United States","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Utilities","Equity","2,336,044.23","0.17","2,336,044.23","22,833.00","102.31","United States","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","2,306,088.72","0.17","2,306,088.72","13,656.00","168.87","United States","New York Stock Exchange Inc.","USD"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","2,285,065.87","0.16","2,285,065.87","1,357.00","1,683.91","United States","NASDAQ","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","2,272,576.80","0.16","2,272,576.80","6,896.00","329.55","United States","NASDAQ","USD"
"EOG","EOG RESOURCES INC","Energy","Equity","2,269,943.34","0.16","2,269,943.34","17,538.00","129.43","United States","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","2,264,712.96","0.16","2,264,712.96","17,616.00","128.56","United States","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materials","Equity","2,253,622.80","0.16","2,253,622.80","7,176.00","314.05","United States","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","2,241,427.44","0.16","2,241,427.44","8,988.00","249.38","United States","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Equity","2,239,539.20","0.16","2,239,539.20","10,624.00","210.80","United States","NASDAQ","USD"
"TGT","TARGET CORP","Consumer Staples","Equity","2,236,090.32","0.16","2,236,090.32","14,067.00","158.96","United States","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","2,216,234.92","0.16","2,216,234.92","2,806.00","789.82","United States","NASDAQ","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","2,207,441.28","0.16","2,207,441.28","6,688.00","330.06","United States","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","2,182,486.46","0.16","2,182,486.46","23,078.00","94.57","United States","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Health Care","Equity","2,177,637.84","0.16","2,177,637.84","3,948.00","551.58","United States","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","2,175,440.34","0.16","2,175,440.34","9,991.00","217.74","United States","NASDAQ","USD"
"CVS","CVS HEALTH CORP","Health Care","Equity","2,173,248.00","0.16","2,173,248.00","38,808.00","56.00","United States","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","2,153,499.76","0.16","2,153,499.76","1,688.00","1,275.77","United States","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","2,120,684.00","0.15","2,120,684.00","3,860.00","549.40","United States","New York Stock Exchange Inc.","USD"
"NOC","NORTHROP GRUMMAN CORP","Industrials","Equity","2,095,389.40","0.15","2,095,389.40","4,420.00","474.07","United States","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","2,079,153.10","0.15","2,079,153.10","32,195.00","64.58","United States","NASDAQ","USD"
"CSX","CSX CORP","Industrials","Equity","2,075,973.12","0.15","2,075,973.12","61,184.00","33.93","United States","NASDAQ","USD"
"SLB","SCHLUMBERGER NV","Energy","Equity","2,041,991.38","0.15","2,041,991.38","41,999.00","48.62","United States","New York Stock Exchange Inc.","USD"
"GD","GENERAL DYNAMICS CORP","Industrials","Equity","2,028,719.94","0.15","2,028,719.94","6,899.00","294.06","United States","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","2,015,479.80","0.15","2,015,479.80","7,530.00","267.66","United States","NASDAQ","USD"
"BDX","BECTON DICKINSON","Health Care","Equity","2,007,135.00","0.14","2,007,135.00","8,541.00","235.00","United States","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Equity","1,999,085.30","0.14","1,999,085.30","47,654.00","41.95","United States","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","1,998,638.00","0.14","1,998,638.00","6,236.00","320.50","United States","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","1,977,023.79","0.14","1,977,023.79","11,329.00","174.51","United States","New York Stock Exchange Inc.","USD"
"EMR","EMERSON ELECTRIC","Industrials","Equity","1,959,615.95","0.14","1,959,615.95","17,137.00","114.35","United States","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Equity","1,931,286.30","0.14","1,931,286.30","4,803.00","402.10","United States","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","1,900,085.88","0.14","1,900,085.88","42,196.00","45.03","United States","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","1,898,454.00","0.14","1,898,454.00","11,910.00","159.40","United States","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energy","Equity","1,893,334.35","0.14","1,893,334.35","13,071.00","144.85","United States","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrials","Equity","1,887,365.44","0.14","1,887,365.44","7,286.00","259.04","United States","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","1,885,535.10","0.14","1,885,535.10","12,853.00","146.70","United States","NASDAQ","USD"
"CTAS","CINTAS CORP","Industrials","Equity","1,865,730.10","0.13","1,865,730.10","2,713.00","687.70","United States","NASDAQ","USD"
"ECL","ECOLAB INC","Materials","Equity","1,830,154.80","0.13","1,830,154.80","7,892.00","231.90","United States","New York Stock Exchange Inc.","USD"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","1,808,243.68","0.13","1,808,243.68","26,584.00","68.02","United States","NASDAQ","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","1,804,131.84","0.13","1,804,131.84","1,792.00","1,006.77","United States","NASDAQ","USD"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","1,800,917.40","0.13","1,800,917.40","4,988.00","361.05","United States","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","1,757,610.00","0.13","1,757,610.00","22,125.00","79.44","United States","New York Stock Exchange Inc.","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","1,748,976.05","0.13","1,748,976.05","7,415.00","235.87","United States","NASDAQ","USD"
"AON","AON PLC CLASS A","Financials","Equity","1,739,612.64","0.13","1,739,612.64","6,042.00","287.92","United States","New York Stock Exchange Inc.","USD"
"KKR","KKR AND CO INC","Financials","Equity","1,728,367.68","0.12","1,728,367.68","16,872.00","102.44","United States","New York Stock Exchange Inc.","USD"
"MMM","3M","Industrials","Equity","1,708,565.76","0.12","1,708,565.76","17,072.00","100.08","United States","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrials","Equity","1,683,212.16","0.12","1,683,212.16","15,568.00","108.12","United States","NASDAQ","USD"
"WELL","WELLTOWER INC","Real Estate","Equity","1,680,928.20","0.12","1,680,928.20","17,010.00","98.82","United States","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","1,675,561.76","0.12","1,675,561.76","6,683.00","250.72","United States","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energy","Equity","1,662,213.80","0.12","1,662,213.80","10,660.00","155.93","United States","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","1,640,093.67","0.12","1,640,093.67","3,149.00","520.83","United States","NASDAQ","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","1,629,108.88","0.12","1,629,108.88","11,386.00","143.08","United States","New York Stock Exchange Inc.","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","1,610,420.24","0.12","1,610,420.24","6,479.00","248.56","United States","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","1,606,875.66","0.12","1,606,875.66","40,794.00","39.39","United States","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","1,577,069.44","0.11","1,577,069.44","6,388.00","246.88","United States","NASDAQ","USD"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","1,567,865.64","0.11","1,567,865.64","18,134.00","86.46","United States","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","1,566,233.70","0.11","1,566,233.70","7,629.00","205.30","United States","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","1,545,436.47","0.11","1,545,436.47","529.00","2,921.43","United States","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","1,535,914.24","0.11","1,535,914.24","23,644.00","64.96","United States","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","1,515,074.66","0.11","1,515,074.66","6,589.00","229.94","United States","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energy","Equity","1,500,826.96","0.11","1,500,826.96","37,186.00","40.36","United States","New York Stock Exchange Inc.","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","1,498,662.62","0.11","1,498,662.62","15,967.00","93.86","United States","NASDAQ","USD"
"DXCM","DEXCOM INC","Health Care","Equity","1,486,068.09","0.11","1,486,068.09","11,797.00","125.97","United States","NASDAQ","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","1,481,511.22","0.11","1,481,511.22","16,318.00","90.79","United States","NASDAQ","USD"
"NEM","NEWMONT","Materials","Equity","1,457,639.37","0.11","1,457,639.37","34,241.00","42.57","United States","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","1,454,589.15","0.10","1,454,589.15","6,685.00","217.59","United States","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Equity","1,450,530.40","0.10","1,450,530.40","16,808.00","86.30","United States","New York Stock Exchange Inc.","USD"
