﻿iShares MSCI USA UCITS ETF USD (Acc)
Collateral Snapshot as of,"14/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.47","United States","NASDAQ"
"AME","AMETEK INC","Equity","0.46","United States","New York Stock Exchange Inc."
"-","ONTARIO PROVINCE OF","-","0.46","-","-"
"SYY","SYSCO CORP","Equity","0.46","United States","New York Stock Exchange Inc."
"4751","CYBER AGENT INC","Equity","0.44","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.44","Belgium","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.43","United Kingdom","London Stock Exchange"
"7751","CANON INC","Equity","0.43","Japan","Tokyo Stock Exchange"
"HPQ","HP INC","Equity","0.42","United States","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Equity","0.42","United States","New York Stock Exchange Inc."
"4704","TREND MICRO INC","Equity","0.42","Japan","Tokyo Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.41","China","Hong Kong Exchanges And Clearing Ltd"
"-","UK CONV GILT","-","0.41","-","-"
"COH","COCHLEAR LTD","Equity","0.40","Australia","Asx - All Markets"
"ORSTED","ORSTED","Equity","0.40","Denmark","Omx Nordic Exchange Copenhagen A/S"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.40","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.39","-","-"
"SWKS","SKYWORKS SOLUTIONS INC","Equity","0.36","United States","NASDAQ"
"PINS","PINTEREST INC CLASS A","Equity","0.35","United States","New York Stock Exchange Inc."
"-","NOVO NORDISK A/S COMMON STOCK","-","0.34","-","-"
"WWD","WOODWARD INC","Equity","0.33","United States","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.32","-","-"
"3407","ASAHI KASEI CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"BT.A","BT GROUP PLC","Equity","0.31","United Kingdom","London Stock Exchange"
"NXT","NEXT PLC","Equity","0.30","United Kingdom","London Stock Exchange"
"NTGY","NATURGY ENERGY SA","Equity","0.30","Spain","Bolsa De Madrid"
"DT","DYNATRACE INC","Equity","0.30","United States","New York Stock Exchange Inc."
"MELI","MERCADOLIBRE INC","Equity","0.30","United States","NASDAQ"
"VMI","VALMONT INDS INC","Equity","0.29","United States","New York Stock Exchange Inc."
"7735","SCREEN HOLDINGS LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"CAT","CATERPILLAR INC","Equity","0.28","United States","New York Stock Exchange Inc."
"5201","AGC INC","Equity","0.25","Japan","Tokyo Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.25","Spain","Bolsa De Madrid"
"DOW","DOW INC","Equity","0.25","United States","New York Stock Exchange Inc."
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.24","United Kingdom","London Stock Exchange"
"TPR","TAPESTRY INC","Equity","0.23","United States","New York Stock Exchange Inc."
"EVO","EVOLUTION","Equity","0.23","Sweden","Nasdaq Omx Nordic"
"-","FERGUSON PLC","-","0.23","-","-"
"CPRI","CAPRI HOLDINGS LTD","Equity","0.21","United Kingdom","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.21","United States","NASDAQ"
"X","US STEEL CORP","Equity","0.20","United States","New York Stock Exchange Inc."
"MRK","MERCK","Equity","0.20","Germany","Xetra"
"CI","CIGNA CORP","Equity","0.20","United States","New York Stock Exchange Inc."
"BRBY","BURBERRY GROUP PLC","Equity","0.20","United Kingdom","London Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.20","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Fixed Income","0.19","Japan","London Stock Exchange"
"CNA","CENTRICA PLC","Equity","0.19","United Kingdom","London Stock Exchange"
"SWAV","SHOCKWAVE MEDICAL INC","Equity","0.19","United States","NASDAQ"
"ITRK","INTERTEK GROUP PLC","Equity","0.19","United Kingdom","London Stock Exchange"
"267","CITIC LTD","Equity","0.17","China","Hong Kong Exchanges And Clearing Ltd"
"VOD","VODAFONE GROUP PLC","Equity","0.17","United Kingdom","London Stock Exchange"
"RACE","FERRARI NV","Equity","0.17","Italy","Borsa Italiana"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.16","Australia","Asx - All Markets"
"SJM","JM SMUCKER","Equity","0.16","United States","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Equity","0.16","United States","New York Stock Exchange Inc."
"NDA SE","NORDEA BANK","Equity","0.16","Finland","Nasdaq Omx Nordic"
"ESSITY B","ESSITY CLASS B","Equity","0.16","Sweden","Nasdaq Omx Nordic"
"AENA","AENA SME SA","Equity","0.15","Spain","Bolsa De Madrid"
"TOL","TOLL BROTHERS INC","Equity","0.15","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.13","-","-"
"NEE","NEXTERA ENERGY INC","Equity","0.13","United States","New York Stock Exchange Inc."
"NTR","NUTRIEN LTD","Equity","0.12","Canada","Toronto Stock Exchange"
"2","CLP HOLDINGS LTD","Equity","0.12","China","Hong Kong Exchanges And Clearing Ltd"
"RI","PERNOD RICARD SA","Equity","0.12","France","Nyse Euronext - Euronext Paris"
"REP","REPSOL SA","Equity","0.11","Spain","Bolsa De Madrid"
"T","AT&T INC","Equity","0.11","United States","New York Stock Exchange Inc."
"AKZA","AKZO NOBEL NV","Equity","0.11","Netherlands","Euronext Amsterdam"
"-","UK CONV GILT","-","0.11","-","-"
"IG","ITALGAS","Equity","0.11","Italy","Borsa Italiana"
"6952","CASIO COMPUTER LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.10","United States","New York Stock Exchange Inc."
"9613","NTT DATA CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"LYFT","LYFT INC CLASS A","Equity","0.09","United States","NASDAQ"
"RDW","REDROW PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"-","CRODA INTL","-","0.09","United Kingdom","-"
"RHJ","ROBERT HALF INC","Equity","0.09","United States","Deutsche Boerse Xetra"
"6113","AMADA LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Equity","0.08","United States","NASDAQ"
"DOCU","DOCUSIGN INC","Equity","0.08","United States","NASDAQ"
"ULVR","UNILEVER PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"1COV","COVESTRO AG","Equity","0.08","Germany","Xetra"
"4631","DIC CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"DIE","DIETEREN (D) SA","Equity","0.07","Belgium","Nyse Euronext - Euronext Brussels"
"SAN","BANCO SANTANDER SA","Equity","0.07","Spain","Bolsa De Madrid"
"QCOM","QUALCOMM INC","Equity","0.07","United States","NASDAQ"
"NVST","ENVISTA HOLDINGS CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"EL","ESSILORLUXOTTICA SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.07","Australia","Asx - All Markets"
"1044","HENGAN INTERNATIONAL GROUP LTD","Equity","0.07","China","Hong Kong Exchanges And Clearing Ltd"
"STE","STERIS","Equity","0.06","Ireland","New York Stock Exchange Inc."
"MAERSK A","A P MOLLER MAERSK","Equity","0.06","Denmark","Omx Nordic Exchange Copenhagen A/S"
"NFLX","NETFLIX INC","Equity","0.06","United States","NASDAQ"
"WYNN","WYNN RESORTS LTD","Equity","0.05","United States","NASDAQ"
"RNG","RINGCENTRAL INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"ESTC","ELASTIC NV","Equity","0.05","Netherlands","New York Stock Exchange Inc."
"RHC","RAMSAY HEALTH CARE LTD","Equity","0.04","Australia","Asx - All Markets"
"IMI","IMI PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"TFX","TELEFLEX INC","Equity","0.04","United States","New York Stock Exchange Inc."
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"NEXI","NEXI","Equity","0.04","Italy","Borsa Italiana"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.04","United States","NASDAQ"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Equity","0.04","United States","NASDAQ"
"RY","ROYAL BANK OF CANADA","Equity","0.04","Canada","Toronto Stock Exchange"
"SMAR","SMARTSHEET INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"VFC","VF CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"UNI","UNICAJA BANCO SA","Equity","0.03","Spain","Bolsa De Madrid"
"DD","DUPONT DE NEMOURS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"STLA","STELLANTIS NV","Equity","0.03","Netherlands","Borsa Italiana"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.03","Spain","Bolsa De Madrid"
"IDR","INDRA SISTEMAS SA","Equity","0.03","Spain","Bolsa De Madrid"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.02","-","-"
"DEMANT","DEMANT","Equity","0.02","Denmark","Omx Nordic Exchange Copenhagen A/S"
"ELAN","ELANCO ANIMAL HEALTH INC","Equity","0.02","United States","New York Stock Exchange Inc."
"MTCH","MATCH GROUP INC","Equity","0.02","United States","NASDAQ"
"SAB","BANCO DE SABADELL SA","Equity","0.02","Spain","Bolsa De Madrid"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.02","Canada","Toronto Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"DPLM","DIPLOMA PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"PSTG","PURE STORAGE INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"SLF","SUN LIFE FINANCIAL INC","Equity","0.01","Canada","Toronto Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.01","United Arab Emirates","London Stock Exchange"
"VOO","VANGUARD INDEX FUND;ETF","Equity","0.01","United States","NYSE Arca"
"AAPL","APPLE INC","Equity","0.01","United States","NASDAQ"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.01","-","-"
"FOX","FOX CORP CLASS B","Equity","0.01","United States","NASDAQ"
"STM","STMICROELECTRONICS NV","Equity","0.01","Switzerland","Borsa Italiana"
"-","Seanergy Maritime Holdings Corp","-","0.01","-","-"
"6501","HITACHI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SFSN","SFS GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"CDAY","CERIDIAN HCM HOLDING INC","Equity","0.01","United States","New York Stock Exchange Inc."
"AM","ANTERO MIDSTREAM CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"KOJAMO","KOJAMO","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"SSPG","SSP GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ARGX","ARGENX","Equity","0.01","Netherlands","Nyse Euronext - Euronext Brussels"
"6770","ALPS ALPINE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.01","China","NASDAQ"
"ALO","ALSTOM SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","Ishares Euro High Yield Corporate Bond U","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #132","Fixed Income","0.01","Japan","London Stock Exchange"
"6","POWER ASSETS HOLDINGS LTD","Equity","0.01","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"SCT","SOFTCAT PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"APA","APA GROUP UNITS","Equity","0.01","Australia","Asx - All Markets"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RO","ROCHE HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.01","United Kingdom","Bolsa De Madrid"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.01","United States","NYSE Arca"
"PST","POSTE ITALIANE","Equity","0.00","Italy","Borsa Italiana"
"BALN","BALOISE HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.00","Hong Kong","NASDAQ"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.00","Netherlands","NASDAQ"
"CGG","CGG SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"COL","COLES GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"-","Ithaca Energy Plc","-","0.00","-","-"
"-","Is Core Ftse100 Ucits Etfdist","-","0.00","-","-"
"MTU","MANITOU BF SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"VSAT","VIASAT INC","Equity","0.00","United States","NASDAQ"
"ECV","ENCAVIS AG","Equity","0.00","Germany","Xetra"
"NOVN","NOVARTIS AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SMDS","SMITH (DS) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"THC","TENET HEALTHCARE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"WHR","WHIRLPOOL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6201","TOYOTA INDUSTRIES CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ASSA B","ASSA ABLOY B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"6323","RORZE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CNHI","CNH INDUSTRIAL NV","Equity","0.00","United Kingdom","Borsa Italiana"
"1321","NOMURA NF NIKKEI ETF","Equity","0.00","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.00","Taiwan","New York Stock Exchange Inc."
"SCR","SCOR","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BAKK","BAKKAVOR GROUP","Equity","0.00","United Kingdom","London Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"STM","STMICROELECTRONICS NV","Equity","0.00","Switzerland","Nyse Euronext - Euronext Paris"
"2651","LAWSON INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"PUM","PUMA","Equity","0.00","Germany","Xetra"
"RGNX","REGENXBIO INC","Equity","0.00","United States","NASDAQ"
"TTG","TT ELECTRONICS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ENEL","ENEL","Equity","0.00","Italy","Borsa Italiana"
"VIV","VIVENDI","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","KANZHUN LTD ADR USD.0001","-","0.00","-","-"
"VACN","VAT GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","SGS LTD COMMON STOCK","-","0.00","-","-"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.00","-","-"
"ETL","EUTELSAT COMMUNICATIONS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SOON","SONOVA HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"NK","IMERYS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.00","-","-"
"IFC","INTACT FINANCIAL CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #352","Fixed Income","0.00","Japan","London Stock Exchange"
"9843","NITORI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ABBN","ABB LTD","Equity","0.00","Switzerland","SIX Swiss Exchange"
"MIDD","ISHARES FTSE 250 UCITS ETF","Equity","0.00","Ireland","SIX Swiss Exchange"
"BMED","BANCA MEDIOLANUM","Equity","0.00","Italy","Borsa Italiana"
"6586","MAKITA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.00","-","-"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.00","-","-"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"-","Is S&P 500 Ucits Usd (Dist) Etf","-","0.00","-","-"
"8354","FUKUOKA FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Equity","0.00","United States","NYSE Arca"
"NDX1","NORDEX","Equity","0.00","Germany","Xetra"
"G1A","GEA GROUP AG","Equity","0.00","Germany","Xetra"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Equity","0.00","Ireland","Xetra"
"ZTS","ZOETIS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"IDEM","ISH MSCI EM USD ETF DIST","Equity","0.00","Ireland","London Stock Exchange"
"PSPN","PSP SWISS PROPERTY AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"BWLPG","BW LPG LTD","Equity","0.00","Singapore","Oslo Bors Asa"
"BOSS","HUGO BOSS N AG","Equity","0.00","Germany","Xetra"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Equity","0.00","United States","NYSE Arca"
"-","TREASURY NOTE","-","0.00","-","-"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0.00","-","-"
"HFG","HELLOFRESH","Equity","0.00","Germany","Xetra"
"MAP","MAPFRE SA","Equity","0.00","Spain","Bolsa De Madrid"
"TLX","TALANX AG","Equity","0.00","Germany","Xetra"
"-","US TREASURY N/B 03/26 4.5","-","0.00","-","-"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Equity","0.00","Germany","Xetra"
"-","KE HOLDINGS ADR","-","0.00","China","-"
"HAG","HENSOLDT AG","Equity","0.00","Germany","Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.00","-","-"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.00","Brazil","New York Stock Exchange Inc."
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Equity","0.00","Japan","London Stock Exchange"
"6196","STRIKE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3064","MONOTARO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"EH","EHANG HOLDINGS ADR LTD","Equity","0.00","China","NASDAQ"
"-","TUI N AG","-","0.00","-","-"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.00","Mexico","Deutsche Boerse Xetra"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.00","United Kingdom","Euronext Amsterdam"
"GXI","GERRESHEIMER AG","Equity","0.00","Germany","Xetra"
"-","Ishares Ii Nreit Us Prprty Fd Cf","-","0.00","-","-"
"NEL","NEL","Equity","0.00","Norway","Oslo Bors Asa"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0.00","-","-"
"HOT","HOCHTIEF AG","Equity","0.00","Germany","Xetra"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.00","United States","London Stock Exchange"
"MPNGY","MEITUAN UNSPONSORED ADR","Equity","0.00","China","Non-Nms Quotation Service (Nnqs)"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.00","China","New York Stock Exchange Inc."
"CLN","CLARIANT AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SFZN","SIEGFRIED HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"NDA","AURUBIS AG","Equity","0.00","Germany","Xetra"
"8511","JAPAN SECURITIES FINANCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Equity","0.00","Australia","NYSE Arca"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.00","India","Deutsche Boerse Xetra"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.00","Switzerland","SIX Swiss Exchange"
"1605","INPEX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8570","AEON FINANCIAL SERVICES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EFA","ISHARES MSCI EAFE ETF","Equity","0.00","United States","NYSE Arca"
