﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"KBX","KNORR BREMSE AG","Industrie","Aktien","83’022.00","0.50","83’022.00","1’212.00","68.50","Deutschland","Xetra","EUR"
"OCI","OCI NV","Materialien","Aktien","82’934.40","0.50","82’934.40","3’260.00","25.44","Niederlande","Euronext Amsterdam","EUR"
"TEL2 B","TELE2 B","Kommunikation","Aktien","82’811.80","0.50","82’811.80","9’365.00","8.84","Schweden","Nasdaq Omx Nordic","SEK"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","82’761.36","0.50","82’761.36","3’036.00","27.26","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","82’022.40","0.49","82’022.40","6’144.00","13.35","Italien","Borsa Italiana","EUR"
"ABN","ABN AMRO BANK NV","Financials","Aktien","81’604.85","0.49","81’604.85","5’287.00","15.44","Niederlande","Euronext Amsterdam","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","81’386.46","0.49","81’386.46","6’822.00","11.93","Italien","Borsa Italiana","EUR"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","81’248.97","0.49","81’248.97","6’221.00","13.06","Schweden","Nasdaq Omx Nordic","SEK"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","81’237.55","0.49","81’237.55","977.00","83.15","Irland","Irish Stock Exchange - All Market","EUR"
"AMUN","AMUNDI SA","Financials","Aktien","80’246.60","0.48","80’246.60","1’204.00","66.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EXO","EXOR NV","Financials","Aktien","80’130.60","0.48","80’130.60","781.00","102.60","Niederlande","Euronext Amsterdam","EUR"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","80’123.91","0.48","80’123.91","764.00","104.87","Vereinigtes Königreich","London Stock Exchange","GBP"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aktien","79’686.41","0.48","79’686.41","11’313.00","7.04","Vereinigtes Königreich","London Stock Exchange","GBP"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","79’578.49","0.48","79’578.49","105.00","757.89","Schweiz","SIX Swiss Exchange","CHF"
"SGE","SAGE GROUP PLC","IT","Aktien","79’547.11","0.48","79’547.11","5’868.00","13.56","Vereinigtes Königreich","London Stock Exchange","GBP"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","79’528.30","0.48","79’528.30","361.00","220.30","Deutschland","Xetra","EUR"
"ALFA","ALFA LAVAL","Industrie","Aktien","79’526.95","0.48","79’526.95","1’978.00","40.21","Schweden","Nasdaq Omx Nordic","SEK"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","79’471.52","0.48","79’471.52","7’697.00","10.32","Irland","Irish Stock Exchange - All Market","EUR"
"A5G","AIB GROUP PLC","Financials","Aktien","79’417.57","0.48","79’417.57","16’031.00","4.95","Irland","Irish Stock Exchange - All Market","EUR"
"AGN","AEGON LTD","Financials","Aktien","79’270.46","0.48","79’270.46","13’532.00","5.86","Niederlande","Euronext Amsterdam","EUR"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aktien","79’173.96","0.48","79’173.96","3’441.00","23.01","Schweden","Nasdaq Omx Nordic","SEK"
"SECU B","SECURITAS B","Industrie","Aktien","79’172.25","0.48","79’172.25","8’469.00","9.35","Schweden","Nasdaq Omx Nordic","SEK"
"SKF B","SKF B","Industrie","Aktien","78’745.84","0.47","78’745.84","3’999.00","19.69","Schweden","Nasdaq Omx Nordic","SEK"
"BAMI","BANCO BPM","Financials","Aktien","78’227.46","0.47","78’227.46","12’421.00","6.30","Italien","Borsa Italiana","EUR"
"BOL","BOLIDEN","Materialien","Aktien","77’890.38","0.47","77’890.38","2’571.00","30.30","Schweden","Nasdaq Omx Nordic","SEK"
"TEL","TELENOR","Kommunikation","Aktien","77’857.68","0.47","77’857.68","7’054.00","11.04","Norwegen","Oslo Bors Asa","NOK"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","77’764.80","0.47","77’764.80","953.00","81.60","Deutschland","Xetra","EUR"
"SAGA B","SAGAX CLASS B","Immobilien","Aktien","77’745.21","0.47","77’745.21","3’274.00","23.75","Schweden","Nasdaq Omx Nordic","SEK"
"WPP","WPP PLC","Kommunikation","Aktien","77’698.26","0.47","77’698.26","8’271.00","9.39","Vereinigtes Königreich","London Stock Exchange","GBP"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","77’691.90","0.47","77’691.90","5’433.00","14.30","Italien","Borsa Italiana","EUR"
"METSO","METSO CORPORATION","Industrie","Aktien","77’414.85","0.46","77’414.85","7’269.00","10.65","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","77’373.44","0.46","77’373.44","2’437.00","31.75","Schweiz","SIX Swiss Exchange","CHF"
"DEMANT","DEMANT","Gesundheitsversorgung","Aktien","77’224.55","0.46","77’224.55","1’772.00","43.58","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","76’858.97","0.46","76’858.97","3’202.00","24.00","Schweden","Nasdaq Omx Nordic","SEK"
"SALM","SALMAR","Basiskonsumgüter","Aktien","76’722.05","0.46","76’722.05","1’360.00","56.41","Norwegen","Oslo Bors Asa","NOK"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","76’664.54","0.46","76’664.54","3’362.00","22.80","Schweden","Nasdaq Omx Nordic","SEK"
"VACN","VAT GROUP AG","Industrie","Aktien","76’625.79","0.46","76’625.79","170.00","450.74","Schweiz","SIX Swiss Exchange","CHF"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","76’540.80","0.46","76’540.80","1’904.00","40.20","Deutschland","Xetra","EUR"
"SKA B","SKANSKA B","Industrie","Aktien","76’422.25","0.46","76’422.25","4’594.00","16.64","Schweden","Nasdaq Omx Nordic","SEK"
"BOL","BOLLORE","Kommunikation","Aktien","76’231.04","0.46","76’231.04","12’538.00","6.08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","76’203.60","0.46","76’203.60","1’518.00","50.20","Italien","Borsa Italiana","EUR"
"ENX","EURONEXT NV","Financials","Aktien","76’185.00","0.46","76’185.00","900.00","84.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","76’183.80","0.46","76’183.80","924.00","82.45","Irland","Irish Stock Exchange - All Market","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","75’835.65","0.46","75’835.65","779.00","97.35","Deutschland","Xetra","EUR"
"DANSKE","DANSKE BANK","Financials","Aktien","75’756.09","0.46","75’756.09","2’783.00","27.22","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"INF","INFORMA PLC","Kommunikation","Aktien","75’631.58","0.45","75’631.58","8’049.00","9.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","75’459.97","0.45","75’459.97","7’991.00","9.44","Vereinigtes Königreich","London Stock Exchange","GBP"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","75’441.87","0.45","75’441.87","3’355.00","22.49","Vereinigtes Königreich","London Stock Exchange","GBP"
"AV.","AVIVA PLC","Financials","Aktien","75’397.21","0.45","75’397.21","13’780.00","5.47","Vereinigtes Königreich","London Stock Exchange","GBP"
"INDT","INDUTRADE","Industrie","Aktien","75’392.53","0.45","75’392.53","3’422.00","22.03","Schweden","Nasdaq Omx Nordic","SEK"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","75’316.50","0.45","75’316.50","2’391.00","31.50","Italien","Borsa Italiana","EUR"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","74’531.35","0.45","74’531.35","280.00","266.18","Schweiz","SIX Swiss Exchange","CHF"
"AVOL","AVOLTA AG","Nicht-Basiskonsumgüter","Aktien","74’517.42","0.45","74’517.42","2’067.00","36.05","Schweiz","SIX Swiss Exchange","CHF"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Aktien","74’481.43","0.45","74’481.43","1’603.00","46.46","Schweden","Nasdaq Omx Nordic","SEK"
"TLX","TALANX AG","Financials","Aktien","74’198.40","0.45","74’198.40","1’048.00","70.80","Deutschland","Xetra","EUR"
"AGS","AGEAS SA","Financials","Aktien","73’916.70","0.44","73’916.70","1’723.00","42.90","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BALD B","FASTIGHETS BALDER CLASS B","Immobilien","Aktien","73’917.00","0.44","73’917.00","12’182.00","6.07","Schweden","Nasdaq Omx Nordic","SEK"
"FGR","EIFFAGE SA","Industrie","Aktien","73’913.80","0.44","73’913.80","734.00","100.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SOF","SOFINA SA","Financials","Aktien","73’767.00","0.44","73’767.00","335.00","220.20","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"RXL","REXEL SA","Industrie","Aktien","73’749.50","0.44","73’749.50","2’915.00","25.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WISE","WISE PLC CLASS A","Financials","Aktien","73’573.45","0.44","73’573.45","7’998.00","9.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","73’473.40","0.44","73’473.40","367.00","200.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BANB","BACHEM HOLDING AG","Gesundheitsversorgung","Aktien","73’269.82","0.44","73’269.82","905.00","80.96","Schweiz","SIX Swiss Exchange","CHF"
"HUSQ B","HUSQVARNA","Industrie","Aktien","73’264.70","0.44","73’264.70","9’846.00","7.44","Schweden","Nasdaq Omx Nordic","SEK"
"G24","SCOUT24 N","Kommunikation","Aktien","73’237.50","0.44","73’237.50","1’050.00","69.75","Deutschland","Xetra","EUR"
"OMV","OMV AG","Energie","Aktien","72’795.60","0.44","72’795.60","1’662.00","43.80","Österreich","Wiener Boerse Ag","EUR"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","72’743.20","0.44","72’743.20","632.00","115.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SK","SEB SA","Nicht-Basiskonsumgüter","Aktien","72’684.80","0.44","72’684.80","656.00","110.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","72’624.94","0.44","72’624.94","2’857.00","25.42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","72’602.50","0.44","72’602.50","1’285.00","56.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MNDI","MONDI PLC","Materialien","Aktien","72’538.02","0.44","72’538.02","3’996.00","18.15","Vereinigtes Königreich","London Stock Exchange","GBP"
"HLMA","HALMA PLC","IT","Aktien","72’512.50","0.44","72’512.50","2’800.00","25.90","Vereinigtes Königreich","London Stock Exchange","GBP"
"BNZL","BUNZL","Industrie","Aktien","72’493.18","0.44","72’493.18","2’011.00","36.05","Vereinigtes Königreich","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","72’308.97","0.43","72’308.97","46’299.00","1.56","Vereinigtes Königreich","London Stock Exchange","GBP"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","72’304.32","0.43","72’304.32","1’289.00","56.09","Vereinigtes Königreich","London Stock Exchange","GBP"
"VIV","VIVENDI","Kommunikation","Aktien","72’200.30","0.43","72’200.30","7’524.00","9.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","72’188.50","0.43","72’188.50","2’045.00","35.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AKE","ARKEMA SA","Materialien","Aktien","71’857.30","0.43","71’857.30","731.00","98.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","71’777.44","0.43","71’777.44","21’280.00","3.37","Niederlande","Euronext Amsterdam","EUR"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","71’457.97","0.43","71’457.97","25’071.00","2.85","Vereinigtes Königreich","London Stock Exchange","GBP"
"G1A","GEA GROUP AG","Industrie","Aktien","71’124.60","0.43","71’124.60","1’938.00","36.70","Deutschland","Xetra","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","71’101.80","0.43","71’101.80","1’881.00","37.80","Spanien","Bolsa De Madrid","EUR"
"DCC","DCC PLC","Industrie","Aktien","71’051.71","0.43","71’051.71","1’113.00","63.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","70’843.90","0.43","70’843.90","5’511.00","12.86","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","70’728.50","0.42","70’728.50","3’604.00","19.63","Deutschland","Xetra","EUR"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","70’698.81","0.42","70’698.81","1’786.00","39.59","Deutschland","Deutsche Börse AG","EUR"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","70’656.31","0.42","70’656.31","4’441.00","15.91","Spanien","Bolsa De Madrid","EUR"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","70’430.55","0.42","70’430.55","112.00","628.85","Schweiz","SIX Swiss Exchange","CHF"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","70’320.27","0.42","70’320.27","6’937.00","10.14","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","70’301.89","0.42","70’301.89","4’610.00","15.25","Vereinigtes Königreich","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","70’024.18","0.42","70’024.18","8’377.00","8.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","69’970.15","0.42","69’970.15","1’281.00","54.62","Vereinigtes Königreich","London Stock Exchange","GBP"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","69’912.54","0.42","69’912.54","1’339.00","52.21","Schweiz","SIX Swiss Exchange","CHF"
"NHY","NORSK HYDRO","Materialien","Aktien","69’896.15","0.42","69’896.15","12’189.00","5.73","Norwegen","Oslo Bors Asa","NOK"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","69’626.20","0.42","69’626.20","574.00","121.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CLN","CLARIANT AG","Materialien","Aktien","69’602.00","0.42","69’602.00","4’921.00","14.14","Schweiz","SIX Swiss Exchange","CHF"
"IMCD","IMCD NV","Industrie","Aktien","69’547.50","0.42","69’547.50","495.00","140.50","Niederlande","Euronext Amsterdam","EUR"
"COV","COVIVIO SA","Immobilien","Aktien","69’448.96","0.42","69’448.96","1’472.00","47.18","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","69’438.22","0.42","69’438.22","2’209.00","31.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","69’392.70","0.42","69’392.70","702.00","98.85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EN","BOUYGUES SA","Industrie","Aktien","69’391.20","0.42","69’391.20","1’994.00","34.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADE","ADEVINTA","Kommunikation","Aktien","69’379.50","0.42","69’379.50","7’221.00","9.61","Norwegen","Oslo Bors Asa","NOK"
"BALN","BALOISE HOLDING AG","Financials","Aktien","69’213.62","0.42","69’213.62","489.00","141.54","Schweiz","SIX Swiss Exchange","CHF"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","69’181.05","0.42","69’181.05","6’078.00","11.38","Vereinigtes Königreich","London Stock Exchange","GBP"
"REP","REPSOL SA","Energie","Aktien","69’076.80","0.41","69’076.80","4’797.00","14.40","Spanien","Bolsa De Madrid","EUR"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","68’905.76","0.41","68’905.76","748.00","92.12","Italien","Borsa Italiana","EUR"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","68’766.38","0.41","68’766.38","22’282.00","3.09","Vereinigtes Königreich","London Stock Exchange","GBP"
"GETI B","GETINGE B","Gesundheitsversorgung","Aktien","68’705.21","0.41","68’705.21","3’456.00","19.88","Schweden","Nasdaq Omx Nordic","SEK"
"SY1","SYMRISE AG","Materialien","Aktien","68’607.35","0.41","68’607.35","683.00","100.45","Deutschland","Xetra","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","68’601.12","0.41","68’601.12","1’428.00","48.04","Deutschland","Xetra","EUR"
"GEBN","GEBERIT AG","Industrie","Aktien","68’501.82","0.41","68’501.82","136.00","503.69","Schweiz","SIX Swiss Exchange","CHF"
"UPM","UPM-KYMMENE","Materialien","Aktien","68’362.00","0.41","68’362.00","2’056.00","33.25","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","68’325.57","0.41","68’325.57","11’986.00","5.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","68’225.17","0.41","68’225.17","8’883.00","7.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"BARN","BARRY CALLEBAUT AG","Basiskonsumgüter","Aktien","68’091.33","0.41","68’091.33","44.00","1’547.54","Schweiz","SIX Swiss Exchange","CHF"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","67’839.49","0.41","67’839.49","4’471.00","15.17","Norwegen","Oslo Bors Asa","NOK"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","67’732.31","0.41","67’732.31","2’881.00","23.51","Deutschland","Xetra","EUR"
"MOWI","MOWI","Basiskonsumgüter","Aktien","67’723.81","0.41","67’723.81","4’136.00","16.37","Norwegen","Oslo Bors Asa","NOK"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","67’639.12","0.41","67’639.12","31’510.00","2.15","Schweden","Nasdaq Omx Nordic","SEK"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","67’603.49","0.41","67’603.49","2’417.00","27.97","Deutschland","Xetra","EUR"
"NEM","NEMETSCHEK","IT","Aktien","67’440.00","0.41","67’440.00","843.00","80.00","Deutschland","Xetra","EUR"
"MNG","M&G PLC","Financials","Aktien","67’361.17","0.40","67’361.17","29’139.00","2.31","Vereinigtes Königreich","London Stock Exchange","GBP"
"FORTUM","FORTUM","Versorger","Aktien","67’233.25","0.40","67’233.25","5’222.00","12.88","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","67’212.84","0.40","67’212.84","3’565.00","18.85","Vereinigtes Königreich","London Stock Exchange","GBP"
"GET","GETLINK","Industrie","Aktien","67’131.96","0.40","67’131.96","4’116.00","16.31","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","67’129.20","0.40","67’129.20","2’610.00","25.72","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"EDV","ENDEAVOUR MINING","Materialien","Aktien","67’107.57","0.40","67’107.57","3’438.00","19.52","Vereinigtes Königreich","London Stock Exchange","GBP"
"ELISA","ELISA","Kommunikation","Aktien","67’062.06","0.40","67’062.06","1’599.00","41.94","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","67’037.53","0.40","67’037.53","8’898.00","7.53","Italien","Borsa Italiana","EUR"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","66’988.81","0.40","66’988.81","765.00","87.57","Schweiz","SIX Swiss Exchange","CHF"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","66’872.64","0.40","66’872.64","4’796.00","13.94","Schweden","Nasdaq Omx Nordic","SEK"
"HOLM B","HOLMEN CLASS B","Materialien","Aktien","66’654.75","0.40","66’654.75","1’799.00","37.05","Schweden","Nasdaq Omx Nordic","SEK"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","66’598.46","0.40","66’598.46","5’435.00","12.25","Vereinigtes Königreich","London Stock Exchange","GBP"
"VOE","VOESTALPINE AG","Materialien","Aktien","66’511.60","0.40","66’511.60","2’588.00","25.70","Österreich","Wiener Boerse Ag","EUR"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","66’211.47","0.40","66’211.47","5’751.00","11.51","Vereinigtes Königreich","London Stock Exchange","GBP"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","66’099.60","0.40","66’099.60","549.00","120.40","Niederlande","Euronext Amsterdam","EUR"
"SGSN","SGS SA","Industrie","Aktien","66’096.56","0.40","66’096.56","794.00","83.25","Schweiz","SIX Swiss Exchange","CHF"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","65’617.25","0.39","65’617.25","65’617.00","100.00","Europäische Union","-","EUR"
"GFC","GECINA SA","Immobilien","Aktien","65’610.00","0.39","65’610.00","675.00","97.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TEN","TENARIS SA","Energie","Aktien","65’508.45","0.39","65’508.45","4’206.00","15.57","Italien","Borsa Italiana","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","65’286.60","0.39","65’286.60","934.00","69.90","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aktien","65’145.55","0.39","65’145.55","637.00","102.27","Vereinigtes Königreich","London Stock Exchange","GBP"
"BNR","BRENNTAG","Industrie","Aktien","65’001.96","0.39","65’001.96","866.00","75.06","Deutschland","Xetra","EUR"
