﻿iShares Edge MSCI Europe Size Factor UCITS ETF EUR (Acc)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.54","Irland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligationen (FI)","0.53","Japan","London Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.52","Vereinigtes Königreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligationen (FI)","0.50","Japan","London Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","0.48","Deutschland","-"
"PEP","PEPSICO INC","Aktien","0.48","Vereinigte Staaten","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Aktien","0.48","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","TREASURY NOTE","-","0.44","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Obligationen (FI)","0.42","Japan","London Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 20FEB25","-","0.41","-","-"
"TJX","TJX INC","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Aktien","0.40","Vereinigte Staaten","NASDAQ"
"MDT","MEDTRONIC PLC","Aktien","0.40","Vereinigte Staaten","New York Stock Exchange Inc."
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0.40","Luxemburg","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.39","Vereinigte Staaten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aktien","0.39","Vereinigte Staaten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Aktien","0.38","Australien","Asx - All Markets"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0.37","Vereinigte Staaten","NASDAQ"
"CAH","CARDINAL HEALTH INC","Aktien","0.37","Vereinigte Staaten","New York Stock Exchange Inc."
"BA.","BAE SYSTEMS PLC","Aktien","0.36","Vereinigtes Königreich","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.36","Belgien","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.36","-","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.35","Indien","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.35","Vereinigte Staaten","NASDAQ"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0.34","-","-"
"PFE","PFIZER INC","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"-","COUPANG INC CLASS A","-","0.33","-","-"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.33","Japan","Tokyo Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0.31","Vereinigtes Königreich","London Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Aktien","0.30","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.29","Frankreich","-"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0.28","Vereinigte Staaten","NYSE Arca"
"ANSS","ANSYS INC","Aktien","0.28","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.27","Frankreich","-"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #138","Obligationen (FI)","0.26","Japan","London Stock Exchange"
"ACNN","ACCENTURE PLC CLASS A","Aktien","0.24","Irland","Bolsa Mexicana De Valores"
"WAL","WESTERN ALLIANCE","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.24","Deutschland","-"
"-","JAPAN GOVERNMENT OF 5YR 158","-","0.24","-","-"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.21","Vereinigtes Königreich","London Stock Exchange"
"TGT*","TARGET CORP","Aktien","0.21","Vereinigte Staaten","Bolsa Mexicana De Valores"
"UKT","UK CONV GILT","Obligationen (FI)","0.19","Vereinigtes Königreich","-"
"-","SPAIN KINGDOM OF","-","0.19","-","-"
"9107","KAWASAKI KISEN LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0.18","Irland","London Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0.18","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"OC","OWENS CORNING","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"SSE","SSE PLC","Aktien","0.17","Vereinigtes Königreich","London Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.17","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.16","Vereinigtes Königreich","-"
"-","Germany Federal Republic Of (Government)","-","0.16","-","-"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"BTU","PEABODY ENERGY CORP","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.16","Brasilien","New York Stock Exchange Inc."
"5105","TOYO TIRE CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"7701","SHIMADZU CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aktien","0.15","Japan","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Aktien","0.14","Vereinigtes Königreich","London Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.13","Österreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.13","Deutschland","-"
"6141","DMG MORI LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.12","-","-"
"7911","TOPPAN PRINTING LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"8113","UNICHARM CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"9041","KINTETSU GROUP HOLDINGS LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"BWA","BORGWARNER INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"9008","KEIO CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","0.11","Vereinigte Staaten","Boerse Muenchen"
"2181","PERSOL HOLDINGS LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"ABBV","ABBVIE INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.10","-","-"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.10","-","-"
"1721","COMSYS HOLDINGS CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0.09","Vereinigte Staaten","NYSE Arca"
"ELE","ENDESA SA","Aktien","0.09","Spanien","Bolsa De Madrid"
"EFG","ISHARES MSCI EAFE GROWTH ETF","Aktien","0.09","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.09","Deutschland","-"
"DAN","DANA INCORPORATED INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.08","Vereinigte Staaten","Boerse Duesseldorf"
"NXT","NEXT PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.08","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Aktien","0.08","Indien","New York Stock Exchange Inc."
"6473","JTEKT CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"BPOP","POPULAR INC","Aktien","0.08","Puerto Rico","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.08","Indien","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.07","Österreich","-"
"-","Germany Federal Republic Of (Government)","-","0.07","-","-"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.07","-","-"
"RSG","REPUBLIC SERVICES INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"LLY","ELI LILLY","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"2327","NS SOLUTIONS CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","CRODA INTL","-","0.06","Vereinigtes Königreich","-"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0.06","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"9048","NAGOYA RAILROAD LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Aktien","0.06","Vereinigte Staaten","NYSE Arca"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"PKG","PACKAGING CORP OF AMERICA","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.06","Vereinigtes Königreich","-"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"BDX","BECTON DICKINSON","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"WTB","WHITBREAD PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Schwab Fundamental Intl Large Company In","-","0.05","-","-"
"8801","MITSUI FUDOSAN LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"4681","RESORT TRUST INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.05","-","-"
"ORCL","ORACLE CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"4812","INFORMATION SERVICES INTERNATIONAL","Aktien","0.04","Japan","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"BBIO","BRIDGEBIO PHARMA INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0.04","-","-"
"3863","NIPPON PAPER INDUSTRIES LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"PRG","PROG HOLDINGS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"SAM","BOSTON BEER INC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Aktien","0.04","Australien","Asx - All Markets"
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.03","Kanada","-"
"7182","JAPAN POST BANK LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0.03","-","-"
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Aktien","0.03","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"3591","WACOAL HOLDINGS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"URTH","ISHARES MSCI WORLD ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"4680","ROUND ONE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0.02","-","-"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"BKH","BLACK HILLS CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"9142","KYUSHU RAILWAY","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"A2A","A2A","Aktien","0.02","Italien","Borsa Italiana"
"-","CANADA GOVERNMENT OF","-","0.02","-","-"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"5302","NIPPON CARBON LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","SPDR BARCLAYS CAP MORT BACK","-","0.01","-","-"
"FFIV","F5 NETWORKS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"LP3","LOUISIANA PACIFIC CORP","Aktien","0.01","Vereinigte Staaten","Deutsche Börse AG"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.01","Finnland","-"
"OTTR","OTTER TAIL CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"8439","TOKYO CENTURY CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"2429","WORLD HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BXB","BRAMBLES LTD","Aktien","0.01","Australien","Asx - All Markets"
"8715","ANICOM HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"RWR","SPDR DOW JONES REIT ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"VGIT","VANGUARD INTERMEDIATE-TERM TREASUR","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"DLTR","DOLLAR TREE INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"MNST","MONSTER BEVERAGE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NFE","NEW FORTRESS ENERGY INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SHW","SHERWIN WILLIAMS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.00","Australien","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"CLH","CLEAN HARBORS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VFH","VANGUARD FINANCIALS INDEX FUND;ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Aktien","0.00","Irland","Non-Nms Quotation Service (Nnqs)"
"-","BELGIUM KINGDOM OF","-","0.00","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.00","-","-"
"MDB","MONGODB INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IWC","ISHARES MICRO-CAP ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"NEAR","BLK Short Maturity Bond ETF","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"IYK","ISHARES US CONSUMER GOODS ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
