﻿iShares Core £ Corp Bond UCITS ETF USD Hedged (Acc)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Anleihen","0,33","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,33","Frankreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,32","Deutschland","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,31","Belgien","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,27","-","-"
"-","SPAIN KINGDOM OF","-","0,27","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,27","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,27","-","-"
"-","KFW","-","0,26","-","-"
"-","KFW","-","0,25","-","-"
"-","KFW","-","0,25","-","-"
"BRCOL","BRITISH COLUMBIA (PROVINCE OF)","Anleihen","0,25","Kanada","-"
"-","KFW","-","0,25","-","-"
"-","FINLAND REPUBLIC OF ZCP 19/03/25","-","0,24","-","-"
"-","QUEBEC PROVINCE OF","-","0,22","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,22","Frankreich","-"
"JGB","JAPAN (GOVERNMENT OF) 5YR #141","Anleihen","0,22","Japan","-"
"-","Bpifrance Sa (3% 10-Sep-2026)","-","0,21","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,21","Irland","-"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,21","Supranationaal","-"
"SPGBEI","SPAIN (KINGDOM OF)","Anleihen","0,21","Spanien","-"
"OSEOFI","BPIFRANCE FINANCEMENT SA","Anleihen","0,21","Frankreich","Deutsche Börse AG"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,21","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,20","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #108","Anleihen","0,20","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,20","Frankreich","-"
"-","KFW","-","0,19","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,18","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,18","Frankreich","-"
"-","CANADA GOVERNMENT ZCP 24/04/25","-","0,18","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Anleihen","0,17","Supranationaal","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,16","Spanien","-"
"EIB","EUROPEAN INVESTMENT BANK","Anleihen","0,15","Supranationaal","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,15","Irland","-"
"KFW","KFW","Anleihen","0,13","Deutschland","-"
"IVV","ISHARES CORE S&P ETF","Aktien","0,11","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","0,11","Vereinigte Staaten","NYSE Arca"
"-","QUEBEC PROVINCE OF","-","0,10","-","-"
"Q","QUEBEC (PROVINCE OF)","Anleihen","0,10","Kanada","-"
"-","ASIAN DEVELOPMENT BANK","-","0,10","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,10","-","-"
"-","GOVERNMENT OF ONTAR 3.20000 12/10/28","-","0,10","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,10","Irland","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,10","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Anleihen","0,09","Japan","London Stock Exchange"
"-","FINLAND REPUBLIC OF","-","0,09","-","-"
"UNEDIC","UNEDIC","Anleihen","0,09","Frankreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #138","Anleihen","0,09","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,09","Belgien","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,09","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,08","Spanien","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"DOCU","DOCUSIGN INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"ARW","ARROW ELECTRONICS INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"NTAP","NETAPP INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"TSN","TYSON FOODS INC CLASS A","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0,07","-","-"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"COH","COCHLEAR LTD","Aktien","0,07","Australien","Asx - All Markets"
"DVN","DEVON ENERGY CORP","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","EXPORT DEVELOPMENT CANADA","-","0,07","-","-"
"ROP","ROPER TECHNOLOGIES INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","IRELAND GOVERNMENT","-","0,07","-","-"
"-","QUEBEC PROVINCE OF","-","0,06","-","-"
"KFW","KFW","Anleihen","0,06","Deutschland","-"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,06","Supranationaal","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,06","Spanien","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0,05","-","-"
"-","KFW","-","0,05","-","-"
"-","US TREASURY N/B 03/26 4.5","-","0,05","-","-"
"UNEDIC","UNEDIC","Anleihen","0,05","Frankreich","Boerse Duesseldorf"
"OSEOFI","BPIFRANCE FINANCEMENT SA","Anleihen","0,05","Frankreich","-"
"-","Landeskreditbank Baden Wuerttemberg Foer","-","0,05","-","-"
"UNEDIC","UNEDIC","Anleihen","0,05","Frankreich","Deutsche Börse AG"
"UNEDIC","UNEDIC","Anleihen","0,04","Frankreich","-"
"-","JAPAN GOVERNMENT OF 1221","-","0,04","-","-"
"-","France Republic Of (Government) (3% 25-M","-","0,04","-","-"
"-","KFW","-","0,04","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,04","Frankreich","-"
"UNEDIC","UNEDIC","Anleihen","0,04","Frankreich","-"
"JGB","JAPAN (GOVERNMENT OF) 5YR #142","Anleihen","0,04","Japan","-"
"KFW","KFW","Anleihen","0,04","Deutschland","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,04","Spanien","-"
"OKTA","OKTA INC CLASS A","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"-","UNEDIC","-","0,04","-","-"
"-","KFW","-","0,03","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,03","Frankreich","-"
"PRX","PROSUS NV","Aktien","0,03","Niederlande","Euronext Amsterdam"
"NVDA","NVIDIA CORP","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0,03","Singapur","New York Stock Exchange Inc."
"DPW","DEUTSCHE POST AG","Aktien","0,03","Deutschland","Xetra"
"-","KFW","-","0,03","-","-"
"ENG","ENAGAS SA","Aktien","0,03","Spanien","Bolsa De Madrid"
"BNP","BNP PARIBAS SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,03","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"SAF","SAFRAN SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"MC","LVMH","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0,03","Spanien","Bolsa De Madrid"
"IMI","IMI PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"-","KFW","-","0,03","-","-"
"UNEDIC","UNEDIC","Anleihen","0,03","Frankreich","-"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,02","-","-"
"-","KFW","-","0,02","-","-"
"KFW","KFW","Anleihen","0,02","Deutschland","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,02","-","-"
"-","KFW","-","0,02","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,02","Supranationaal","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,02","Frankreich","-"
"-","BPIFRANCE SA","-","0,02","-","-"
"-","FRANCE (REPUBLIC OF)","-","0,02","-","-"
"UNEDIC","UNEDIC","Anleihen","0,02","Frankreich","Boerse Duesseldorf"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,02","-","-"
"KFW","KFW","Anleihen","0,01","Deutschland","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,01","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0,01","-","-"
"FMSWER","FMS WERTMANAGEMENT","Anleihen","0,01","Deutschland","-"
"-","BPIFRANCE SA","-","0,01","-","-"
"SKF B","SKF B","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"-","KFW","-","0,01","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,01","-","-"
"UKT","UK CONV GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"KFW","KFW","Anleihen","0,01","Deutschland","-"
"-","INTER-AMERICAN DEVELOPMENT BANK","-","0,01","-","-"
"-","SPAIN KINGDOM OF","-","0,01","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Anleihen","0,01","Supranationaal","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,01","Spanien","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,01","Spanien","-"
"KBN","KOMMUNALBANKEN AS","Anleihen","0,01","Norwegen","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,01","Irland","-"
"KFW","KFW","Anleihen","0,01","Deutschland","-"
"-","KFW","-","0,01","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,01","Supranationaal","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #110","Anleihen","0,01","Japan","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,01","Spanien","-"
"-","UNEDIC","-","0,01","-","-"
"-","KFW","-","0,01","-","-"
"IFC","INTERNATIONAL FINANCE CORPORATION","Anleihen","0,01","Supranationaal","-"
"-","KFW","-","0,01","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0,01","-","-"
"KFW","KFW","Anleihen","0,01","Deutschland","Boerse Duesseldorf"
"UNEDIC","UNEDIC","Anleihen","0,01","Frankreich","Boerse Duesseldorf"
"KFW","KFW","Anleihen","0,01","Deutschland","-"
"EIB","EUROPEAN INVESTMENT BANK","Anleihen","0,01","Supranationaal","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"KFW","KFW","Anleihen","0,00","Deutschland","-"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"KFW","KFW","Anleihen","0,00","Deutschland","Boerse Duesseldorf"
"-","KFW","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"-","European Bank For Reconstruction And Dev","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","EUROPEAN BANK FOR RECONSTRUCTION A","-","0,00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","-"
"-","KFW","-","0,00","-","-"
"EIB","EUROPEAN INVESTMENT BANK","Anleihen","0,00","Supranationaal","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"Q","QUEBEC (PROVINCE OF)","Anleihen","0,00","Kanada","-"
"KFW","KFW","Anleihen","0,00","Deutschland","-"
"KFW","KFW","Anleihen","0,00","Deutschland","-"
"-","KFW","-","0,00","-","-"
"CPR","DAVIDE CAMPARI MILANO NV","Aktien","0,00","Italien","Borsa Italiana"
"SPGBEI","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"-","KFW","-","0,00","-","-"
"-","EUROPEAN BANK FOR RECONSTRUCTION A","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"-","KFW","-","0,00","-","-"
"-","NRW BANK","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"KFW","KFW","Anleihen","0,00","Deutschland","-"
"EIB","EUROPEAN INVESTMENT BANK","Anleihen","0,00","Supranationaal","-"
"KFW","KFW BANKENGRUPPE","Anleihen","0,00","Deutschland","-"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"-","European Bank For Reconstruction And Dev","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"NRWBK","NRW BANK","Anleihen","0,00","Deutschland","Boerse Duesseldorf"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","0,00","Kanada","-"
"-","EUROPEAN BANK FOR RECONSTRUCTION A","-","0,00","-","-"
"KFW","KFW","Anleihen","0,00","Deutschland","-"
"-","KFW","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"-","KFW","-","0,00","-","-"
"-","Asian Development Bank (0.35% 16-Jul-202","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","-"
"-","SPAIN KINGDOM OF","-","0,00","-","-"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","0,00","Kanada","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,00","Österreich","-"
"KFW","KFW","Anleihen","0,00","Deutschland","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","0,00","Kanada","-"
"-","WI TREAS. NT/BD 03/31 4.25","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,00","Dänemark","-"
"-","Netherlands Kingdom Of The (Government)","-","0,00","-","-"
"-","France Republic Of (Government) (2.5% 24","-","0,00","-","-"
"AMRK","A MARK PRECIOUS METALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0,00","Ver. Arabische Emirate","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Anleihen","0,00","Vereinigtes Königreich","-"
"-","UK CONV GILT","-","0,00","-","-"
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,00","Dänemark","-"
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,00","Dänemark","-"
