﻿iShares ESG Screened S&P Mid-Cap ETF
Fund Holdings as of,"30/Apr/2024"
Inception Date,"22/Sept/2020"
Shares Outstanding,"4’450’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","870’009.90","0.51","870’009.90","4’835.00","179.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WING","WINGSTOP INC","Consumer Discretionary","Equity","860’775.23","0.50","860’775.23","2’237.00","384.79","United States","NASDAQ","USD","1.00","USD","-"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","852’258.21","0.50","852’258.21","3’637.00","234.33","United States","NASDAQ","USD","1.00","USD","-"
"DT","DYNATRACE INC","Information Technology","Equity","838’506.86","0.49","838’506.86","18’506.00","45.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIX","COMFORT SYSTEMS USA INC","Industrials","Equity","835’407.00","0.49","835’407.00","2’700.00","309.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCI","SERVICE","Consumer Discretionary","Equity","829’971.54","0.49","829’971.54","11’574.00","71.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Industrials","Equity","806’509.00","0.47","806’509.00","5’137.00","157.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRX","REGAL REXNORD CORP","Industrials","Equity","804’913.56","0.47","804’913.56","4’988.00","161.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXRH","TEXAS ROADHOUSE INC","Consumer Discretionary","Equity","803’739.22","0.47","803’739.22","4’999.00","160.78","United States","NASDAQ","USD","1.00","USD","-"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","799’367.40","0.47","799’367.40","20’844.00","38.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EWBC","EAST WEST BANCORP INC","Financials","Equity","799’054.23","0.47","799’054.23","10’727.00","74.49","United States","NASDAQ","USD","1.00","USD","-"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","798’152.73","0.47","798’152.73","11’199.00","71.27","United States","NASDAQ","USD","1.00","USD","-"
"SAIA","SAIA INC","Industrials","Equity","792’469.51","0.46","792’469.51","1’997.00","396.83","United States","NASDAQ","USD","1.00","USD","-"
"TTEK","TETRA TECH INC","Industrials","Equity","784’526.88","0.46","784’526.88","4’029.00","194.72","United States","NASDAQ","USD","1.00","USD","-"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","Real Estate","Equity","763’219.80","0.45","763’219.80","6’588.00","115.85","United States","NASDAQ","USD","1.00","USD","-"
"CG","CARLYLE GROUP INC","Financials","Equity","753’760.00","0.44","753’760.00","16’825.00","44.80","United States","NASDAQ","USD","1.00","USD","-"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Consumer Staples","Equity","746’874.68","0.44","746’874.68","10’001.00","74.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCK","CROWN HOLDINGS INC","Materials","Equity","742’159.01","0.43","742’159.01","9’043.00","82.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","734’045.80","0.43","734’045.80","39’170.00","18.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WWD","WOODWARD INC","Industrials","Equity","731’269.44","0.43","731’269.44","4’504.00","162.36","United States","NASDAQ","USD","1.00","USD","-"
"CLH","CLEAN HARBORS INC","Industrials","Equity","730’898.10","0.43","730’898.10","3’858.00","189.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TREX","TREX INC","Industrials","Equity","730’803.15","0.43","730’803.15","8’253.00","88.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNM","CORE & MAIN INC CLASS A","Industrials","Equity","730’665.33","0.43","730’665.33","12’939.00","56.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","723’610.06","0.42","723’610.06","1’891.00","382.66","United States","NASDAQ","USD","1.00","USD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","713’645.80","0.42","713’645.80","10’403.00","68.60","United States","NASDAQ","USD","1.00","USD","-"
"ATR","APTARGROUP INC","Materials","Equity","706’884.48","0.41","706’884.48","4’896.00","144.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CW","CURTISS WRIGHT CORP","Industrials","Equity","706’788.38","0.41","706’788.38","2’789.00","253.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNX","TD SYNNEX CORP","Information Technology","Equity","697’494.96","0.41","697’494.96","5’919.00","117.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","697’031.90","0.41","697’031.90","19’055.00","36.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEX","WEX INC","Financials","Equity","694’200.36","0.41","694’200.36","3’286.00","211.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","694’084.50","0.41","694’084.50","9’495.00","73.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ONTO","ONTO INNOVATION INC","Information Technology","Equity","691’692.21","0.40","691’692.21","3’729.00","185.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTC","TORO","Industrials","Equity","685’917.29","0.40","685’917.29","7’831.00","87.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MEDP","MEDPACE HOLDINGS INC","Health Care","Equity","685’826.10","0.40","685’826.10","1’766.00","388.35","United States","NASDAQ","USD","1.00","USD","-"
"CUBE","CUBESMART REIT","Real Estate","Equity","681’697.08","0.40","681’697.08","16’857.00","40.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELF","ELF BEAUTY INC","Consumer Staples","Equity","679’700.46","0.40","679’700.46","4’182.00","162.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFRD","WEATHERFORD INTERNATIONAL PLC","Energy","Equity","671’751.08","0.39","671’751.08","5’434.00","123.62","United States","NASDAQ","USD","1.00","USD","-"
"DINO","HF SINCLAIR CORP","Energy","Equity","668’902.50","0.39","668’902.50","12’330.00","54.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALV","AUTOLIV INC","Consumer Discretionary","Equity","668’188.62","0.39","668’188.62","5’578.00","119.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKX","SKECHERS USA INC CLASS A","Consumer Discretionary","Equity","666’840.80","0.39","666’840.80","10’096.00","66.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KBR","KBR INC","Industrials","Equity","665’894.76","0.39","665’894.76","10’254.00","64.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Real Estate","Equity","664’668.06","0.39","664’668.06","15’526.00","42.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHDN","CHURCHILL DOWNS INC","Consumer Discretionary","Equity","655’062.00","0.38","655’062.00","5’078.00","129.00","United States","NASDAQ","USD","1.00","USD","-"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Consumer Discretionary","Equity","654’534.50","0.38","654’534.50","13’075.00","50.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXP","EAGLE MATERIALS INC","Materials","Equity","653’851.68","0.38","653’851.68","2’608.00","250.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JLL","JONES LANG LASALLE INC","Real Estate","Equity","649’435.80","0.38","649’435.80","3’594.00","180.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VOYA","VOYA FINANCIAL INC","Financials","Equity","648’815.04","0.38","648’815.04","9’519.00","68.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGEN","REPLIGEN CORP","Health Care","Equity","648’754.20","0.38","648’754.20","3’951.00","164.20","United States","NASDAQ","USD","1.00","USD","-"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","647’777.00","0.38","647’777.00","38’330.00","16.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","639’772.00","0.37","639’772.00","5’008.00","127.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SF","STIFEL FINANCIAL CORP","Financials","Equity","637’601.76","0.37","637’601.76","7’978.00","79.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHE","CHEMED CORP","Health Care","Equity","632’752.00","0.37","632’752.00","1’114.00","568.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DCI","DONALDSON INC","Industrials","Equity","630’378.20","0.37","630’378.20","8’731.00","72.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FHN","FIRST HORIZON CORP","Financials","Equity","629’862.72","0.37","629’862.72","42’216.00","14.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARMK","ARAMARK","Consumer Discretionary","Equity","627’017.49","0.37","627’017.49","19’899.00","31.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EHC","ENCOMPASS HEALTH CORP","Health Care","Equity","622’515.08","0.36","622’515.08","7’466.00","83.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"X","US STEEL CORP","Materials","Equity","615’974.00","0.36","615’974.00","16’876.00","36.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Financials","Equity","608’546.80","0.36","608’546.80","20’380.00","29.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNW","LIGHT WONDER INC","Consumer Discretionary","Equity","605’629.10","0.35","605’629.10","6’785.00","89.26","United States","NASDAQ","USD","1.00","USD","-"
"KNSL","KINSALE CAPITAL GROUP INC","Financials","Equity","604’084.75","0.35","604’084.75","1’663.00","363.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNM","UNUM","Financials","Equity","601’707.60","0.35","601’707.60","11’868.00","50.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIVE","FIVE BELOW INC","Consumer Discretionary","Equity","601’603.74","0.35","601’603.74","4’111.00","146.34","United States","NASDAQ","USD","1.00","USD","-"
"GPK","GRAPHIC PACKAGING HOLDING","Materials","Equity","599’203.00","0.35","599’203.00","23’180.00","25.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRI","PRIMERICA INC","Financials","Equity","598’928.22","0.35","598’928.22","2’827.00","211.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNTX","GENTEX CORP","Consumer Discretionary","Equity","590’165.80","0.35","590’165.80","17’206.00","34.30","United States","NASDAQ","USD","1.00","USD","-"
"WBS","WEBSTER FINANCIAL CORP","Financials","Equity","589’732.65","0.35","589’732.65","13’455.00","43.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MUSA","MURPHY USA INC","Consumer Discretionary","Equity","589’693.50","0.35","589’693.50","1’425.00","413.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGLD","ROYAL GOLD INC","Materials","Equity","586’594.79","0.34","586’594.79","4’883.00","120.13","United States","NASDAQ","USD","1.00","USD","-"
"JEF","JEFFERIES FINANCIAL GROUP INC","Financials","Equity","577’219.30","0.34","577’219.30","13’405.00","43.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INGR","INGREDION INC","Consumer Staples","Equity","573’637.54","0.34","573’637.54","5’006.00","114.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEN","PENUMBRA INC","Health Care","Equity","570’548.88","0.33","570’548.88","2’904.00","196.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AYI","ACUITY BRANDS INC","Industrials","Equity","568’358.70","0.33","568’358.70","2’289.00","248.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","566’733.57","0.33","566’733.57","12’259.00","46.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CROX","CROCS INC","Consumer Discretionary","Equity","566’629.72","0.33","566’629.72","4’556.00","124.37","United States","NASDAQ","USD","1.00","USD","-"
"MKSI","MKS INSTRUMENTS INC","Information Technology","Equity","564’322.14","0.33","564’322.14","4’743.00","118.98","United States","NASDAQ","USD","1.00","USD","-"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Real Estate","Equity","564’105.50","0.33","564’105.50","18’550.00","30.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCN","FTI CONSULTING INC","Industrials","Equity","559’379.28","0.33","559’379.28","2’616.00","213.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OSK","OSHKOSH CORP","Industrials","Equity","558’992.33","0.33","558’992.33","4’979.00","112.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MIDD","MIDDLEBY CORP","Industrials","Equity","554’490.30","0.32","554’490.30","3’990.00","138.97","United States","NASDAQ","USD","1.00","USD","-"
"SSD","SIMPSON MANUFACTURING INC","Industrials","Equity","553’665.76","0.32","553’665.76","3’184.00","173.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOV","NOV INC","Energy","Equity","552’721.57","0.32","552’721.57","29’893.00","18.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEA","LEAR CORP","Consumer Discretionary","Equity","552’317.56","0.32","552’317.56","4’388.00","125.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NNN","NNN REIT INC","Real Estate","Equity","551’126.94","0.32","551’126.94","13’598.00","40.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRBR","BELLRING BRANDS INC","Consumer Staples","Equity","544’914.09","0.32","544’914.09","9’877.00","55.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COHR","COHERENT CORP","Information Technology","Equity","544’715.73","0.32","544’715.73","9’971.00","54.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTN","VAIL RESORTS INC","Consumer Discretionary","Equity","542’166.31","0.32","542’166.31","2’863.00","189.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKR","BRUKER CORP","Health Care","Equity","541’311.39","0.32","541’311.39","6’939.00","78.01","United States","NASDAQ","USD","1.00","USD","-"
"EGP","EASTGROUP PROPERTIES REIT INC","Real Estate","Equity","540’808.16","0.32","540’808.16","3’481.00","155.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGCO","AGCO CORP","Industrials","Equity","539’090.99","0.32","539’090.99","4’721.00","114.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXEL","EXELIXIS INC","Health Care","Equity","537’187.08","0.31","537’187.08","22’898.00","23.46","United States","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","535’357.01","0.31","535’357.01","535’357.00","1.00","United States","-","USD","1.00","USD","-"
"LAD","LITHIA MOTORS INC","Consumer Discretionary","Equity","531’654.20","0.31","531’654.20","2’090.00","254.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CGNX","COGNEX CORP","Information Technology","Equity","530’465.80","0.31","530’465.80","12’770.00","41.54","United States","NASDAQ","USD","1.00","USD","-"
"UFPI","UFP INDUSTRIES INC","Industrials","Equity","528’788.40","0.31","528’788.40","4’692.00","112.70","United States","NASDAQ","USD","1.00","USD","-"
"RBC","RBC BEARINGS INC","Industrials","Equity","527’738.90","0.31","527’738.90","2’158.00","244.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NYT","NEW YORK TIMES CLASS A","Communication","Equity","526’299.93","0.31","526’299.93","12’231.00","43.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARW","ARROW ELECTRONICS INC","Information Technology","Equity","524’213.02","0.31","524’213.02","4’106.00","127.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Health Care","Equity","523’515.25","0.31","523’515.25","4’727.00","110.75","United States","NASDAQ","USD","1.00","USD","-"
"SAIC","SCIENCE APPLICATIONS INTERNATIONAL","Industrials","Equity","523’165.50","0.31","523’165.50","4’065.00","128.70","United States","NASDAQ","USD","1.00","USD","-"
"CR","CRANE","Industrials","Equity","522’377.31","0.31","522’377.31","3’731.00","140.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Materials","Equity","518’477.04","0.30","518’477.04","16’491.00","31.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLED","UNIVERSAL DISPLAY CORP","Information Technology","Equity","517’226.52","0.30","517’226.52","3’274.00","157.98","United States","NASDAQ","USD","1.00","USD","-"
"WCC","WESCO INTERNATIONAL INC","Industrials","Equity","514’309.25","0.30","514’309.25","3’367.00","152.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HQY","HEALTHEQUITY INC","Health Care","Equity","511’178.98","0.30","511’178.98","6’478.00","78.91","United States","NASDAQ","USD","1.00","USD","-"
"DAR","DARLING INGREDIENTS INC","Consumer Staples","Equity","511’151.68","0.30","511’151.68","12’064.00","42.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFR","CULLEN FROST BANKERS INC","Financials","Equity","509’596.56","0.30","509’596.56","4’884.00","104.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Health Care","Equity","508’337.50","0.30","508’337.50","6’875.00","73.94","United States","NASDAQ","USD","1.00","USD","-"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","507’993.84","0.30","507’993.84","3’274.00","155.16","United States","NASDAQ","USD","1.00","USD","-"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Real Estate","Equity","507’725.40","0.30","507’725.40","22’974.00","22.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIEN","CIENA CORP","Information Technology","Equity","507’697.86","0.30","507’697.86","10’982.00","46.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SFM","SPROUTS FARMERS MARKET INC","Consumer Staples","Equity","506’252.01","0.30","506’252.01","7’667.00","66.03","United States","NASDAQ","USD","1.00","USD","-"
"BERY","BERRY GLOBAL GROUP INC","Materials","Equity","503’133.12","0.29","503’133.12","8’883.00","56.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRB","H&R BLOCK INC","Consumer Discretionary","Equity","501’157.53","0.29","501’157.53","10’611.00","47.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLI","HOULIHAN LOKEY INC CLASS A","Financials","Equity","499’123.35","0.29","499’123.35","3’915.00","127.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSA","MSA SAFETY INC","Industrials","Equity","497’002.00","0.29","497’002.00","2’755.00","180.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PVH","PVH CORP","Consumer Discretionary","Equity","492’211.20","0.29","492’211.20","4’524.00","108.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"H","HYATT HOTELS CORP CLASS A","Consumer Discretionary","Equity","491’750.95","0.29","491’750.95","3’305.00","148.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVR","EVERCORE INC CLASS A","Financials","Equity","487’690.50","0.29","487’690.50","2’687.00","181.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBSH","COMMERCE BANCSHARES INC","Financials","Equity","484’300.76","0.28","484’300.76","8’857.00","54.68","United States","NASDAQ","USD","1.00","USD","-"
"CHX","CHAMPIONX CORP","Energy","Equity","483’945.12","0.28","483’945.12","14’416.00","33.57","United States","NASDAQ","USD","1.00","USD","-"
"KEX","KIRBY CORP","Industrials","Equity","480’717.65","0.28","480’717.65","4’405.00","109.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AA","ALCOA CORP","Materials","Equity","479’415.02","0.28","479’415.02","13’643.00","35.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMC","COMMERCIAL METALS","Materials","Equity","473’610.62","0.28","473’610.62","8’813.00","53.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESNT","ESSENT GROUP LTD","Financials","Equity","473’392.89","0.28","473’392.89","8’937.00","52.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VNT","VONTIER CORP","Information Technology","Equity","468’382.64","0.27","468’382.64","11’528.00","40.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STWD","STARWOOD PROPERTY TRUST REIT INC","Financials","Equity","465’789.38","0.27","465’789.38","24’554.00","18.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTFC","WINTRUST FINANCIAL CORP","Financials","Equity","464’935.04","0.27","464’935.04","4’811.00","96.64","United States","NASDAQ","USD","1.00","USD","-"
"FLS","FLOWSERVE CORP","Industrials","Equity","464’761.80","0.27","464’761.80","9’855.00","47.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIGI","SELECTIVE INSURANCE GROUP INC","Financials","Equity","464’540.50","0.27","464’540.50","4’570.00","101.65","United States","NASDAQ","USD","1.00","USD","-"
"SEIC","SEI INVESTMENTS","Financials","Equity","463’232.80","0.27","463’232.80","7’024.00","65.95","United States","NASDAQ","USD","1.00","USD","-"
"STAG","STAG INDUSTRIAL REIT INC","Real Estate","Equity","462’889.40","0.27","462’889.40","13’460.00","34.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESAB","ESAB CORP","Industrials","Equity","460’260.36","0.27","460’260.36","4’347.00","105.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
