﻿Fund Holdings as of,"12/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"83","SINO LAND LTD","Vastgoed","Aandelen","6.777.371,25","1,14","6.777.371,25","6.664.656,00","1,02","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Vastgoed","Aandelen","6.630.209,15","1,12","6.630.209,15","6.224.166,00","1,07","Singapore","Singapore Exchange","SGD"
"8804","TOKYO TATEMONO LTD","Vastgoed","Aandelen","6.580.000,00","1,11","6.580.000,00","372.400,00","17,67","Japan","Tokyo Stock Exchange","JPY"
"ME8U","MAPLETREE INDUSTRIAL UNITS TRUST","Vastgoed","Aandelen","6.319.424,85","1,07","6.319.424,85","3.723.810,00","1,70","Singapore","Singapore Exchange","SGD"
"H78","HONGKONG LAND HOLDINGS LTD","Vastgoed","Aandelen","6.200.064,00","1,05","6.200.064,00","2.073.600,00","2,99","Hong Kong","Singapore Exchange","USD"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Vastgoed","Aandelen","5.768.898,99","0,97","5.768.898,99","202.700,00","28,46","Japan","Tokyo Stock Exchange","JPY"
"8963","INVINCIBLE INVESTMENT REIT CORP","Vastgoed","Aandelen","5.743.576,33","0,97","5.743.576,33","12.640,00","454,40","Japan","Tokyo Stock Exchange","JPY"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Vastgoed","Aandelen","5.493.030,40","0,93","5.493.030,40","2.523,00","2.177,18","Japan","Tokyo Stock Exchange","JPY"
"8960","UNITED URBAN INVESTMENT REIT CORP","Vastgoed","Aandelen","5.450.586,47","0,92","5.450.586,47","5.543,00","983,33","Japan","Tokyo Stock Exchange","JPY"
"8954","ORIX JREIT REIT INC","Vastgoed","Aandelen","5.342.137,95","0,90","5.342.137,95","4.952,00","1.078,78","Japan","Tokyo Stock Exchange","JPY"
"8985","JAPAN HOTEL INVESTMENT REIT CORP","Vastgoed","Aandelen","4.541.805,82","0,77","4.541.805,82","8.727,00","520,43","Japan","Tokyo Stock Exchange","JPY"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Vastgoed","Aandelen","4.193.237,17","0,71","4.193.237,17","4.324.117,00","0,97","Singapore","Singapore Exchange","SGD"
"BUOU","FRASERS LOGISTICS & COMMERCIAL TRU","Vastgoed","Aandelen","4.127.223,04","0,70","4.127.223,04","5.401.900,00","0,76","Singapore","Singapore Exchange","SGD"
"3309","SEKISUI HOUSE REIT INC","Vastgoed","Aandelen","4.107.770,51","0,69","4.107.770,51","7.709,00","532,85","Japan","Tokyo Stock Exchange","JPY"
"U14","UOL GROUP LTD","Vastgoed","Aandelen","3.903.820,16","0,66","3.903.820,16","929.000,00","4,20","Singapore","Singapore Exchange","SGD"
"1972","SWIRE PROPERTIES LTD","Vastgoed","Aandelen","3.859.466,03","0,65","3.859.466,03","1.982.200,00","1,95","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Vastgoed","Aandelen","3.771.746,32","0,64","3.771.746,32","4.377,00","861,72","Japan","Tokyo Stock Exchange","JPY"
"8955","JAPAN PRIME REALTY INVESTMENT REIT","Vastgoed","Aandelen","3.763.808,43","0,64","3.763.808,43","1.721,00","2.186,99","Japan","Tokyo Stock Exchange","JPY"
"C09","CITY DEVELOPMENTS LTD","Vastgoed","Aandelen","3.737.638,11","0,63","3.737.638,11","878.700,00","4,25","Singapore","Singapore Exchange","SGD"
"3226","NIPPON ACCOMMODATIONS FUND REIT IN","Vastgoed","Aandelen","3.637.371,69","0,61","3.637.371,69","872,00","4.171,30","Japan","Tokyo Stock Exchange","JPY"
"3466","LASALLE LOGIPORT REIT","Vastgoed","Aandelen","3.527.347,50","0,60","3.527.347,50","3.517,00","1.002,94","Japan","Tokyo Stock Exchange","JPY"
"3279","ACTIVIA PROPERTIES REIT INC","Vastgoed","Aandelen","3.500.075,19","0,59","3.500.075,19","1.357,00","2.579,27","Japan","Tokyo Stock Exchange","JPY"
"NSR","NATIONAL STORAGE REIT STAPLED UNIT","Vastgoed","Aandelen","3.437.032,74","0,58","3.437.032,74","2.340.203,00","1,47","Australië","Asx - All Markets","AUD"
"T82U","SUNTEC UNITS TRUST","Vastgoed","Aandelen","3.254.488,69","0,55","3.254.488,69","3.991.000,00","0,82","Singapore","Singapore Exchange","SGD"
"J69U","FRASERS CENTREPOINT UNITS TRUST","Vastgoed","Aandelen","3.240.227,85","0,55","3.240.227,85","2.051.441,00","1,58","Singapore","Singapore Exchange","SGD"
"RGN","REGION GROUP STAPLED UNITS LTD","Vastgoed","Aandelen","3.169.476,81","0,53","3.169.476,81","2.186.932,00","1,45","Australië","Asx - All Markets","AUD"
"HMN","CAPITALAND ASCOTT STAPLED UNIT TRU","Vastgoed","Aandelen","3.167.297,01","0,53","3.167.297,01","4.635.833,00","0,68","Singapore","Singapore Exchange","SGD"
"AJBU","KEPPEL DC REIT","Vastgoed","Aandelen","3.025.765,35","0,51","3.025.765,35","2.408.580,00","1,26","Singapore","Singapore Exchange","SGD"
"K71U","KEPPEL REIT UNITS","Vastgoed","Aandelen","3.022.155,45","0,51","3.022.155,45","4.622.200,00","0,65","Singapore","Singapore Exchange","SGD"
"3292","AEON REIT INVESTMENT REIT CORP","Vastgoed","Aandelen","2.956.210,53","0,50","2.956.210,53","3.332,00","887,22","Japan","Tokyo Stock Exchange","JPY"
"8967","JAPAN LOGISTICS FUND REIT INC","Vastgoed","Aandelen","2.954.230,79","0,50","2.954.230,79","1.676,00","1.762,67","Japan","Tokyo Stock Exchange","JPY"
"CLW","CHARTER HALL LONG WALE REIT STAPLE","Vastgoed","Aandelen","2.863.540,32","0,48","2.863.540,32","1.246.725,00","2,30","Australië","Asx - All Markets","AUD"
"JPY","JPY CASH","Liquide middelen en/of derivaten","Liquiditeiten","2.804.236,09","0,47","2.804.236,09","428.907.910,00","0,65","Japan","-","JPY"
"GMT","GOODMAN PROPERTY TRUST UNITS","Vastgoed","Aandelen","2.794.641,53","0,47","2.794.641,53","2.062.113,00","1,36","Nieuw-Zeeland","New Zealand Exchange Ltd","NZD"
"3282","COMFORIA RESIDENTIAL REIT INC","Vastgoed","Aandelen","2.794.187,64","0,47","2.794.187,64","1.299,00","2.151,03","Japan","Tokyo Stock Exchange","JPY"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","Vastgoed","Aandelen","2.747.062,59","0,46","2.747.062,59","2.654.743,00","1,03","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"8964","FRONTIER REAL ESTATE INVESTMENT TR","Vastgoed","Aandelen","2.683.295,19","0,45","2.683.295,19","910,00","2.948,68","Japan","Tokyo Stock Exchange","JPY"
"3234","MORI HILLS INVESTMENT REIT CORP","Vastgoed","Aandelen","2.611.265,12","0,44","2.611.265,12","2.985,00","874,80","Japan","Tokyo Stock Exchange","JPY"
"J91U","ESR-LOGOS REAL ESTATE INVESTMENT T","Vastgoed","Aandelen","2.586.454,22","0,44","2.586.454,22","11.543.218,00","0,22","Singapore","Singapore Exchange","SGD"
"HDN","HOMECO DAILY NEEDS UNITS","Vastgoed","Aandelen","2.576.578,10","0,43","2.576.578,10","3.250.895,00","0,79","Australië","Asx - All Markets","AUD"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Vastgoed","Aandelen","2.529.064,40","0,43","2.529.064,40","3.677,00","687,81","Japan","Tokyo Stock Exchange","JPY"
"3295","HULIC REIT INC","Vastgoed","Aandelen","2.345.285,39","0,40","2.345.285,39","2.374,00","987,90","Japan","Tokyo Stock Exchange","JPY"
"3481","MITSUBISHI ESTATE LOGISTICS REIT C","Vastgoed","Aandelen","2.305.047,40","0,39","2.305.047,40","911,00","2.530,24","Japan","Tokyo Stock Exchange","JPY"
"8961","MORI TRUST REIT INC","Vastgoed","Aandelen","2.277.932,66","0,38","2.277.932,66","4.721,00","482,51","Japan","Tokyo Stock Exchange","JPY"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Vastgoed","Aandelen","2.183.012,19","0,37","2.183.012,19","695.681,00","3,14","Australië","Asx - All Markets","AUD"
"8956","NTT UD REIT INVESTMENT REIT CORP","Vastgoed","Aandelen","2.133.703,82","0,36","2.133.703,82","2.675,00","797,65","Japan","Tokyo Stock Exchange","JPY"
"CIP","CENTURIA INDUSTR UNITS","Vastgoed","Aandelen","2.104.730,34","0,36","2.104.730,34","985.776,00","2,14","Australië","Asx - All Markets","AUD"
"CQR","CHARTER HALL RETAIL UNITS","Vastgoed","Aandelen","2.023.625,48","0,34","2.023.625,48","922.627,00","2,19","Australië","Asx - All Markets","AUD"
"BWP","BWP TRUST","Vastgoed","Aandelen","2.014.178,68","0,34","2.014.178,68","915.619,00","2,20","Australië","Asx - All Markets","AUD"
"8905","AEON MALL LTD","Vastgoed","Aandelen","1.994.858,12","0,34","1.994.858,12","174.700,00","11,42","Japan","Tokyo Stock Exchange","JPY"
"WPR","WAYPOINT REIT STAPLED UNIT LTD","Vastgoed","Aandelen","1.935.404,69","0,33","1.935.404,69","1.267.522,00","1,53","Australië","Asx - All Markets","AUD"
"8976","DAIWA OFFICE INVESTMENT REIT CORP","Vastgoed","Aandelen","1.926.381,17","0,33","1.926.381,17","508,00","3.792,09","Japan","Tokyo Stock Exchange","JPY"
"8987","JAPAN EXCELLENT REIT INC","Vastgoed","Aandelen","1.925.105,59","0,32","1.925.105,59","2.313,00","832,30","Japan","Tokyo Stock Exchange","JPY"
"C2PU","PARKWAY LIFE REIT TRUST","Vastgoed","Aandelen","1.873.615,93","0,32","1.873.615,93","726.600,00","2,58","Singapore","Singapore Exchange","SGD"
"3296","NIPPON REIT INVESTMENT REIT CORP","Vastgoed","Aandelen","1.861.552,80","0,31","1.861.552,80","817,00","2.278,52","Japan","Tokyo Stock Exchange","JPY"
"8957","TOKYU REIT INC","Vastgoed","Aandelen","1.827.538,41","0,31","1.827.538,41","1.758,00","1.039,56","Japan","Tokyo Stock Exchange","JPY"
"PCT","PRECINCT PROPERTIES NZ & PRECINCT","Vastgoed","Aandelen","1.788.375,56","0,30","1.788.375,56","2.507.256,00","0,71","Nieuw-Zeeland","New Zealand Exchange Ltd","NZD"
"3287","HOSHINO RESORTS REIT INC","Vastgoed","Aandelen","1.730.343,25","0,29","1.730.343,25","476,00","3.635,17","Japan","Tokyo Stock Exchange","JPY"
"8966","HEIWA REAL ESTATE REIT INC","Vastgoed","Aandelen","1.722.315,79","0,29","1.722.315,79","1.863,00","924,49","Japan","Tokyo Stock Exchange","JPY"
"14","HYSAN DEVELOPMENT LTD","Vastgoed","Aandelen","1.716.150,02","0,29","1.716.150,02","1.136.000,00","1,51","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3468","STAR ASIA INVESTMENT REIT CORP","Vastgoed","Aandelen","1.669.167,70","0,28","1.669.167,70","4.199,00","397,52","Japan","Tokyo Stock Exchange","JPY"
"8803","HEIWA REAL ESTATE LTD","Vastgoed","Aandelen","1.569.679,63","0,26","1.569.679,63","59.500,00","26,38","Japan","Tokyo Stock Exchange","JPY"
"ARF","ARENA REIT STAPLED UNITS","Vastgoed","Aandelen","1.556.258,06","0,26","1.556.258,06","660.809,00","2,36","Australië","Asx - All Markets","AUD"
"8968","FUKUOKA REIT CORP","Vastgoed","Aandelen","1.530.559,01","0,26","1.530.559,01","1.369,00","1.118,01","Japan","Tokyo Stock Exchange","JPY"
"KPG","KIWI PROPERTY GROUP LTD","Vastgoed","Aandelen","1.512.506,00","0,26","1.512.506,00","2.976.132,00","0,51","Nieuw-Zeeland","New Zealand Exchange Ltd","NZD"
"8958","GLOBAL ONE REAL ESTATE INVESTMENT","Vastgoed","Aandelen","1.380.177,84","0,23","1.380.177,84","1.951,00","707,42","Japan","Tokyo Stock Exchange","JPY"
"JYEU","LENDLEASE GLOBAL COMMERCIAL REIT U","Vastgoed","Aandelen","1.317.272,43","0,22","1.317.272,43","3.145.739,00","0,42","Singapore","Singapore Exchange","SGD"
"SK6U","PARAGON REIT","Vastgoed","Aandelen","1.295.932,39","0,22","1.295.932,39","2.063.185,00","0,63","Singapore","Singapore Exchange","SGD"
"VHP","VITAL HEALTHCARE PROPERTY TRUST UN","Vastgoed","Aandelen","1.223.351,76","0,21","1.223.351,76","931.280,00","1,31","Nieuw-Zeeland","New Zealand Exchange Ltd","NZD"
"778","FORTUNE REAL ESTATE INVESTMENT TRU","Vastgoed","Aandelen","1.203.110,71","0,20","1.203.110,71","2.612.000,00","0,46","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"J85","CDL HOSPITALITY REIT UNITS","Vastgoed","Aandelen","1.199.939,42","0,20","1.199.939,42","1.658.231,00","0,72","Singapore","Singapore Exchange","SGD"
"8977","HANKYU HANSHIN REIT INC","Vastgoed","Aandelen","1.155.499,18","0,19","1.155.499,18","1.266,00","912,72","Japan","Tokyo Stock Exchange","JPY"
"8975","ICHIGO OFFICE REIT INVESTMENT REIT","Vastgoed","Aandelen","1.153.684,21","0,19","1.153.684,21","2.192,00","526,32","Japan","Tokyo Stock Exchange","JPY"
"AAREIT","AIMS APAC REIT","Vastgoed","Aandelen","1.143.134,09","0,19","1.143.134,09","1.206.228,00","0,95","Singapore","Singapore Exchange","SGD"
"3487","CRE LOGISTICS REIT INC","Vastgoed","Aandelen","1.117.512,26","0,19","1.117.512,26","1.151,00","970,91","Japan","Tokyo Stock Exchange","JPY"
"ARG","ARGOSY PROPERTY LTD","Vastgoed","Aandelen","1.095.877,92","0,18","1.095.877,92","1.603.192,00","0,68","Nieuw-Zeeland","New Zealand Exchange Ltd","NZD"
"3476","MIRAI REIT CORP","Vastgoed","Aandelen","1.055.582,22","0,18","1.055.582,22","3.506,00","301,08","Japan","Tokyo Stock Exchange","JPY"
"2979","SOSILA LOGISTICS REIT INC","Vastgoed","Aandelen","1.049.307,62","0,18","1.049.307,62","1.308,00","802,22","Japan","Tokyo Stock Exchange","JPY"
"CQE","CHARTER HALL SOCIAL INFRASTRUCTURE","Vastgoed","Aandelen","1.046.180,64","0,18","1.046.180,64","636.603,00","1,64","Australië","Asx - All Markets","AUD"
"3493","ADVANCE LOGISTICS INVESTMENT CORP","Vastgoed","Aandelen","996.005,23","0,17","996.005,23","1.259,00","791,11","Japan","Tokyo Stock Exchange","JPY"
"P40U","STARHILL GLOBAL REIT UNITS TRUST","Vastgoed","Aandelen","940.534,82","0,16","940.534,82","2.667.200,00","0,35","Singapore","Singapore Exchange","SGD"
"CWBU","CROMWELL EUROPEAN REAL ESTATE INVE","Vastgoed","Aandelen","934.233,85","0,16","934.233,85","593.800,00","1,57","Singapore","Singapore Exchange","EUR"
"Q5T","FAR EAST HOSPITALITY TRUST REIT","Vastgoed","Aandelen","833.226,20","0,14","833.226,20","1.814.700,00","0,46","Singapore","Singapore Exchange","SGD"
"DCRU","DIGITAL CORE REIT UNITS","Vastgoed","Aandelen","829.389,00","0,14","829.389,00","1.348.600,00","0,61","Singapore","Singapore Exchange","USD"
"TS0U","OUE REAL ESTATE INVESTMENT TRUST","Vastgoed","Aandelen","792.981,19","0,13","792.981,19","3.997.800,00","0,20","Singapore","Singapore Exchange","SGD"
"3290","ONE REIT INC","Vastgoed","Aandelen","789.664,60","0,13","789.664,60","464,00","1.701,86","Japan","Tokyo Stock Exchange","JPY"
"3492","TAKARA LEBEN REAL ESTATE REIT CORP","Vastgoed","Aandelen","786.111,80","0,13","786.111,80","1.194,00","658,39","Japan","Tokyo Stock Exchange","JPY"
"GOZ","GROWTHPOINT PROPERTIES AUSTRALIA R","Vastgoed","Aandelen","779.605,65","0,13","779.605,65","510.574,00","1,53","Australië","Asx - All Markets","AUD"
"HKD","HKD CASH","Liquide middelen en/of derivaten","Liquiditeiten","772.622,67","0,13","772.622,67","6.055.392,00","12,76","Hong Kong","-","HKD"
"HPI","HOTEL PROPERTY INVESTMENTS STAPLED","Vastgoed","Aandelen","751.083,38","0,13","751.083,38","357.191,00","2,10","Australië","Asx - All Markets","AUD"
"CMW","CROMWELL PROPERTY GROUP STAPLED UN","Vastgoed","Aandelen","743.505,64","0,13","743.505,64","2.641.744,00","0,28","Australië","Asx - All Markets","AUD"
"DXI","DEXUS INDUSTRIA REIT STAPLED UNIT","Vastgoed","Aandelen","736.876,89","0,12","736.876,89","395.456,00","1,86","Australië","Asx - All Markets","AUD"
"SPG","STRIDE PROPERTY & STRIDE INVESTMEN","Vastgoed","Aandelen","729.659,56","0,12","729.659,56","937.066,00","0,78","Nieuw-Zeeland","New Zealand Exchange Ltd","NZD"
"365550","ESR KENDALL SQUARE REIT LTD","Vastgoed","Aandelen","724.098,64","0,12","724.098,64","226.854,00","3,19","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"COF","CENTURIA OFFICE REIT UNITS","Vastgoed","Aandelen","704.534,25","0,12","704.534,25","860.810,00","0,82","Australië","Asx - All Markets","AUD"
"2778","CHAMPION REAL ESTATE INVESTMENT TR","Vastgoed","Aandelen","698.488,67","0,12","698.488,67","3.443.000,00","0,20","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SGD","SGD CASH","Liquide middelen en/of derivaten","Liquiditeiten","695.003,80","0,12","695.003,80","946.039,00","73,46","Singapore","-","SGD"
"ABG","ABACUS GROUP UNIT","Vastgoed","Aandelen","692.561,80","0,12","692.561,80","938.965,00","0,74","Australië","Asx - All Markets","AUD"
"8979","STARTS PROCEED INVESTMENT REIT COR","Vastgoed","Aandelen","653.105,59","0,11","653.105,59","475,00","1.374,96","Japan","Tokyo Stock Exchange","JPY"
"348950","JR GLOBAL","Vastgoed","Aandelen","646.068,31","0,11","646.068,31","218.054,00","2,96","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"HCW","HEALTHCO HEALTHCARE & WELLNESS REI","Vastgoed","Aandelen","629.350,75","0,11","629.350,75","834.954,00","0,75","Australië","Asx - All Markets","AUD"
"395400","SK REITS LTD","Vastgoed","Aandelen","627.792,81","0,11","627.792,81","210.851,00","2,98","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"3459","SAMTY RESIDENTIAL INVESTMENT REIT","Vastgoed","Aandelen","573.361,23","0,10","573.361,23","809,00","708,73","Japan","Tokyo Stock Exchange","JPY"
"3455","HEALTHCARE & MEDICAL INVESTMENT RE","Vastgoed","Aandelen","562.279,18","0,09","562.279,18","658,00","854,53","Japan","Tokyo Stock Exchange","JPY"
"330590","LOTTE REIT LTD","Vastgoed","Aandelen","538.859,40","0,09","538.859,40","229.449,00","2,35","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2972","SANKEI REAL ESTATE REIT INC","Vastgoed","Aandelen","494.290,94","0,08","494.290,94","866,00","570,77","Japan","Tokyo Stock Exchange","JPY"
"435","SUNLIGHT REAL ESTATE INVESTMENT TR","Vastgoed","Aandelen","407.367,19","0,07","407.367,19","2.008.000,00","0,20","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AUD","AUD CASH","Liquide middelen en/of derivaten","Liquiditeiten","341.915,78","0,06","341.915,78","528.463,00","64,70","Australië","-","AUD"
"808","PROSPERITY REAL ESTATE INVESTMENT","Vastgoed","Aandelen","331.388,40","0,06","331.388,40","2.239.000,00","0,15","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BZFUT","CASH COLLATERAL AUD BZFUT","Liquide middelen en/of derivaten","Cash Collateral and Margins","279.672,22","0,05","279.672,22","432.260,00","64,70","Australië","-","AUD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","263.719,05","0,04","263.719,05","263.719,00","100,00","Verenigde Staten","-","USD"
"KRW","KRW CASH","Liquide middelen en/of derivaten","Liquiditeiten","153.848,55","0,03","153.848,55","211.595.601,00","0,07","Zuid-Korea","-","KRW"
"NZD","NZD CASH","Liquide middelen en/of derivaten","Liquiditeiten","90.430,03","0,02","90.430,03","152.137,00","59,44","Nieuw-Zeeland","-","NZD"
"BZFUT","CASH COLLATERAL JPY BZFUT","Liquide middelen en/of derivaten","Cash Collateral and Margins","78.770,84","0,01","78.770,84","12.048.000,00","0,65","Japan","-","JPY"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","59.185,39","0,01","59.185,39","47.594,00","124,35","Verenigd Koninkrijk","-","GBP"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","11.053,38","0,00","11.053,38","10.398,00","106,30","Europese Unie","-","EUR"
"MARGIN_HKD","FUTURES HKD MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","-2,54","0,00","-2,54","-20,00","12,76","Hong Kong","-","HKD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","0,01","0,00","0,01","1,00","0,65","Japan","-","JPY"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","-0,05","0,00","-0,05","0,00","100,00","Verenigde Staten","-","USD"
"XPM4","SPI 200 JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","3.542.583,80","28,00","5.060,82","-","Asx - Trade24","AUD"
"TPM4","TOPIX INDEX JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","1.622.883,30","9,00","18,03","-","Osaka Securities Exchange","JPY"
 
