"BWA","BORGWARNER INC","Aandelen","0,62","Verenigde Staten","New York Stock Exchange Inc."
"6762","TDK CORP","Aandelen","0,60","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,60","-","-"
"CAR","AVIS BUDGET GROUP INC","Aandelen","0,60","Verenigde Staten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aandelen","0,57","Verenigde Staten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,55","Duitsland","-"
"8591","ORIX CORP","Aandelen","0,55","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aandelen","0,52","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aandelen","0,51","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,51","-","-"
"7182","JAPAN POST BANK LTD","Aandelen","0,50","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligaties","0,48","Japan","-"
"7832","BANDAI NAMCO HOLDINGS INC","Aandelen","0,47","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Obligaties","0,47","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligaties","0,47","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligaties","0,47","Japan","London Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Aandelen","0,46","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,44","Verenigde Staten","Boerse Duesseldorf"
"7936","ASICS CORP","Aandelen","0,44","Japan","Tokyo Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,43","-","-"
"5334","NGK SPARK PLUG LTD","Aandelen","0,43","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aandelen","0,42","Japan","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Aandelen","0,42","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligaties","0,42","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obligaties","0,41","Japan","London Stock Exchange"
"-","NU HOLDINGS LTD CLASS A","-","0,41","-","-"
"-","Germany Federal Republic Of (Government)","-","0,40","-","-"
"CL","COLGATE-PALMOLIVE","Aandelen","0,39","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligaties","0,38","Japan","London Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aandelen","0,37","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aandelen","0,35","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aandelen","0,35","Verenigde Staten","NYSE Arca"
"6752","PANASONIC CORP","Aandelen","0,34","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 04/27 2.875","-","0,34","-","-"
"HON","HONEYWELL INTERNATIONAL INC","Aandelen","0,34","Verenigde Staten","NASDAQ"
"6981","MURATA MANUFACTURING LTD","Aandelen","0,34","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aandelen","0,34","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligaties","0,34","Japan","London Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0,34","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligaties","0,33","Japan","London Stock Exchange"
"NVDA","NVIDIA CORP","Aandelen","0,33","Verenigde Staten","NASDAQ"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aandelen","0,33","Verenigde Staten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Obligaties","0,33","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 1209","-","0,32","-","-"
"AEP","AMERICAN ELECTRIC POWER INC","Aandelen","0,32","Verenigde Staten","NASDAQ"
"9503","KANSAI ELECTRIC POWER INC","Aandelen","0,32","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aandelen","0,32","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligaties","0,32","Japan","London Stock Exchange"
"6701","NEC CORP","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Aandelen","0,31","Verenigde Staten","Boerse Muenchen"
"BDX","BECTON DICKINSON","Aandelen","0,31","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligaties","0,31","Japan","London Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Aandelen","0,30","Verenigde Staten","New York Stock Exchange Inc."
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligaties","0,30","Duitsland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Obligaties","0,30","Japan","London Stock Exchange"
"5105","TOYO TIRE CORP","Aandelen","0,30","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Aandelen","0,30","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Aandelen","0,29","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aandelen","0,29","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligaties","0,29","Japan","London Stock Exchange"
"4543","TERUMO CORP","Aandelen","0,28","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 04/28 3.5","-","0,28","-","-"
"7911","TOPPAN PRINTING LTD","Aandelen","0,28","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aandelen","0,28","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Aandelen","0,27","Japan","Tokyo Stock Exchange"
"NOW","SERVICENOW INC","Aandelen","0,27","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligaties","0,27","Japan","London Stock Exchange"
"HUM","HUMANA INC","Aandelen","0,27","Verenigde Staten","New York Stock Exchange Inc."
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"PLNT","PLANET FITNESS INC CLASS A","Aandelen","0,26","Verenigde Staten","New York Stock Exchange Inc."
"5411","JFE HOLDINGS INC","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,24","Verenigde Staten","NASDAQ"
"7731","NIKON CORP","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"DTE","DEUTSCHE TELEKOM N AG","Aandelen","0,23","Duitsland","Xetra"
"4062","IBIDEN LTD","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Aandelen","0,23","Verenigde Staten","NASDAQ"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligaties","0,23","Japan","London Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,21","Frankrijk","-"
"PXD","PIONEER NATURAL RESOURCE","Aandelen","0,21","Verenigde Staten","New York Stock Exchange Inc."
"1878","DAITO TRUST CONSTRUCTION LTD","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,20","Verenigde Staten","-"
"4183","MITSUI CHEMICALS INC","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"NOVN","NOVARTIS AG","Aandelen","0,20","Zwitserland","SIX Swiss Exchange"
"7276","KOITO MANUFACTURING LTD","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"DHR","DANAHER CORP","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"4661","ORIENTAL LAND LTD","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligaties","0,19","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","0,19","-","-"
"7261","MAZDA MOTOR CORP","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aandelen","0,18","Verenigde Staten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"7269","SUZUKI MOTOR CORP","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"-","Star Bulk Carriers Corp","-","0,17","-","-"
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Aandelen","0,16","Verenigd Koninkrijk","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligaties","0,16","Japan","London Stock Exchange"
"1802","OBAYASHI CORP","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"9041","KINTETSU GROUP HOLDINGS LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Aandelen","0,15","Verenigde Staten","NASDAQ"
"2371","KAKAKU.COM INC","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Aandelen","0,15","Verenigde Staten","NASDAQ"
"PA9","TRAVELERS COMPANIES INC","Aandelen","0,15","Verenigde Staten","Boerse Muenchen"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Aandelen","0,15","Verenigde Staten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,14","Duitsland","-"
"9008","KEIO CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,13","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligaties","0,13","Japan","London Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obligaties","0,13","Japan","London Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"6504","FUJI ELECTRIC LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"CCC3","COCA-COLA","Aandelen","0,12","Verenigde Staten","Deutsche Boerse Xetra"
"6841","YOKOGAWA ELECTRIC CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,11","-","-"
"7747","ASAHI INTECC LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aandelen","0,11","Verenigd Koninkrijk","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligaties","0,11","Japan","London Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,11","Verenigd Koninkrijk","-"
"6473","JTEKT CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"9022","CENTRAL JAPAN RAILWAY","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"EA","ELECTRONIC ARTS INC","Aandelen","0,10","Verenigde Staten","NASDAQ"
"9722","FUJITA KANKO INC","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"TJX","TJX INC","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"7733","OLYMPUS CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aandelen","0,10","Verenigde Staten","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","0,10","China","NASDAQ"
"9616","KYORITSU MAINTENANCE LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligaties","0,10","Japan","London Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,10","-","-"
"VRSK","VERISK ANALYTICS INC","Aandelen","0,10","Verenigde Staten","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","0,10","-","-"
"MDT","MEDTRONIC PLC","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"9989","SUNDRUG LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"6481","THK LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0,10","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligaties","0,09","Japan","London Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aandelen","0,09","Verenigde Staten","NASDAQ"
"2267","YAKULT HONSHA LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Aandelen","0,09","Verenigde Staten","NASDAQ"
"SYY","SYSCO CORP","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"6724","SEIKO EPSON CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"MCD","MCDONALDS CORP","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"3626","TIS INC","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Aandelen","0,09","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligaties","0,08","Japan","London Stock Exchange"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aandelen","0,08","Verenigde Staten","NASDAQ"
"3141","WELCIA HOLDINGS LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligaties","0,08","Japan","-"
"4205","ZEON JAPAN CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"9048","NAGOYA RAILROAD LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"XPO","XPO LOGISTICS INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"-","iShares MSCI Intl Quality Factor E","-","0,08","-","-"
"PFE","PFIZER INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"-","COUPANG INC CLASS A","-","0,08","-","-"
"RH","RH","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"8473","SBI HOLDINGS INC","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Aandelen","0,08","India","New York Stock Exchange Inc."
"6923","STANLEY ELECTRIC LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aandelen","0,08","Verenigde Staten","NYSE Arca"
"HRL","HORMEL FOODS CORP","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Aandelen","0,07","Zuid-Afrika","London Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0,07","-","-"
"AMZN","AMAZON COM INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"7649","SUGI HOLDINGS LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"5938","LIXIL CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO PLC","Aandelen","0,06","Australië","London Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aandelen","0,06","Verenigde Staten","NYSE Arca"
"3591","WACOAL HOLDINGS CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
