STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IGLT,2024-05-03,WORST,2034-03-07,14829.120,0.000,14829.120
IGLT,2024-05-03,WORST,2034-04-24,12725.687,0.000,12725.687
IGLT,2024-05-03,WORST,2034-06-07,22142.719,0.000,22142.719
IGLT,2024-05-03,WORST,2034-07-24,21574.021,0.000,21574.021
IGLT,2024-05-03,WORST,2034-07-31,8798.555,0.000,8798.555
IGLT,2024-05-03,WORST,2034-09-07,14829.120,234920.026,249749.146
IGLT,2024-05-03,WORST,2034-10-23,12725.687,0.000,12725.687
IGLT,2024-05-03,WORST,2034-12-07,22142.719,0.000,22142.719
IGLT,2024-05-03,WORST,2035-01-22,21574.021,0.000,21574.021
IGLT,2024-05-03,WORST,2035-01-29,2655.197,0.000,2655.197
IGLT,2024-05-03,WORST,2035-01-31,6143.358,0.000,6143.358
IGLT,2024-05-03,WORST,2035-03-07,9543.420,0.000,9543.420
IGLT,2024-05-03,WORST,2035-04-23,12725.687,0.000,12725.687
IGLT,2024-05-03,WORST,2035-06-07,22142.719,0.000,22142.719
IGLT,2024-05-03,WORST,2035-07-23,21574.021,0.000,21574.021
IGLT,2024-05-03,WORST,2035-07-30,2655.197,0.000,2655.197
IGLT,2024-05-03,WORST,2035-07-31,6143.358,224156.368,230299.726
IGLT,2024-05-03,WORST,2035-09-07,9543.420,0.000,9543.420
IGLT,2024-05-03,WORST,2035-10-22,12725.687,0.000,12725.687
IGLT,2024-05-03,WORST,2035-12-07,22142.719,0.000,22142.719
IGLT,2024-05-03,WORST,2036-01-22,21574.021,0.000,21574.021
IGLT,2024-05-03,WORST,2036-01-29,2655.197,0.000,2655.197
IGLT,2024-05-03,WORST,2036-01-31,5442.869,0.000,5442.869
IGLT,2024-05-03,WORST,2036-03-07,9543.420,205473.870,215017.290
IGLT,2024-05-03,WORST,2036-04-22,12725.687,0.000,12725.687
IGLT,2024-05-03,WORST,2036-06-09,22142.719,0.000,22142.719
IGLT,2024-05-03,WORST,2036-07-22,21574.021,0.000,21574.021
IGLT,2024-05-03,WORST,2036-07-29,2655.197,0.000,2655.197
IGLT,2024-05-03,WORST,2036-07-31,5442.869,0.000,5442.869
IGLT,2024-05-03,WORST,2036-09-08,5177.100,0.000,5177.100
IGLT,2024-05-03,WORST,2036-10-22,12725.687,0.000,12725.687
IGLT,2024-05-03,WORST,2036-12-08,22142.719,0.000,22142.719
IGLT,2024-05-03,WORST,2037-01-22,21574.021,0.000,21574.021
IGLT,2024-05-03,WORST,2037-01-29,2655.197,0.000,2655.197
IGLT,2024-05-03,WORST,2037-01-30,2849.162,0.000,2849.162
IGLT,2024-05-03,WORST,2037-02-02,2593.707,0.000,2593.707
IGLT,2024-05-03,WORST,2037-03-09,5177.100,0.000,5177.100
IGLT,2024-05-03,WORST,2037-04-22,12725.687,0.000,12725.687
IGLT,2024-05-03,WORST,2037-06-08,22142.719,0.000,22142.719
IGLT,2024-05-03,WORST,2037-07-22,21574.021,0.000,21574.021
IGLT,2024-05-03,WORST,2037-07-29,2655.197,0.000,2655.197
IGLT,2024-05-03,WORST,2037-07-31,5442.869,0.000,5442.869
IGLT,2024-05-03,WORST,2037-09-07,5177.100,212718.276,217895.376
IGLT,2024-05-03,WORST,2037-10-22,12725.687,0.000,12725.687
IGLT,2024-05-03,WORST,2037-12-07,22142.719,0.000,22142.719
IGLT,2024-05-03,WORST,2038-01-22,21574.021,0.000,21574.021
IGLT,2024-05-03,WORST,2038-01-29,5504.359,141610.483,147114.842
IGLT,2024-05-03,WORST,2038-02-01,2593.707,0.000,2593.707
IGLT,2024-05-03,WORST,2038-03-08,3315.815,0.000,3315.815
IGLT,2024-05-03,WORST,2038-04-22,12725.687,0.000,12725.687
IGLT,2024-05-03,WORST,2038-06-07,22142.719,0.000,22142.719
IGLT,2024-05-03,WORST,2038-07-22,21574.021,0.000,21574.021
IGLT,2024-05-03,WORST,2038-07-30,2849.162,0.000,2849.162
IGLT,2024-05-03,WORST,2038-08-02,2593.707,0.000,2593.707
IGLT,2024-05-03,WORST,2038-09-07,3315.815,0.000,3315.815
IGLT,2024-05-03,WORST,2038-10-22,12725.687,0.000,12725.687
IGLT,2024-05-03,WORST,2038-12-07,22142.719,173945.577,196088.296
IGLT,2024-05-03,WORST,2039-01-24,21574.021,0.000,21574.021
IGLT,2024-05-03,WORST,2039-01-31,5442.869,154292.395,159735.265
IGLT,2024-05-03,WORST,2039-03-07,3315.815,0.000,3315.815
IGLT,2024-05-03,WORST,2039-04-22,12725.687,0.000,12725.687
IGLT,2024-05-03,WORST,2039-06-07,18011.511,0.000,18011.511
IGLT,2024-05-03,WORST,2039-07-22,21574.021,0.000,21574.021
IGLT,2024-05-03,WORST,2039-07-29,2849.162,0.000,2849.162
IGLT,2024-05-03,WORST,2039-08-01,1725.812,0.000,1725.812
IGLT,2024-05-03,WORST,2039-09-07,3315.815,156038.364,159354.180
IGLT,2024-05-03,WORST,2039-10-24,12725.687,0.000,12725.687
IGLT,2024-05-03,WORST,2039-12-07,18011.511,0.000,18011.511
IGLT,2024-05-03,WORST,2040-01-23,21574.021,0.000,21574.021
IGLT,2024-05-03,WORST,2040-01-31,4574.975,0.000,4574.975
IGLT,2024-05-03,WORST,2040-04-23,12725.687,0.000,12725.687
IGLT,2024-05-03,WORST,2040-06-07,18011.511,0.000,18011.511
IGLT,2024-05-03,WORST,2040-07-23,21574.021,0.000,21574.021
IGLT,2024-05-03,WORST,2040-07-31,4574.975,0.000,4574.975
IGLT,2024-05-03,WORST,2040-10-22,12725.687,0.000,12725.687
IGLT,2024-05-03,WORST,2040-12-07,18011.511,170249.838,188261.349
IGLT,2024-05-03,WORST,2041-01-22,21574.021,0.000,21574.021
IGLT,2024-05-03,WORST,2041-01-31,4574.975,0.000,4574.975
IGLT,2024-05-03,WORST,2041-04-23,12725.687,0.000,12725.687
IGLT,2024-05-03,WORST,2041-06-07,14393.702,0.000,14393.702
IGLT,2024-05-03,WORST,2041-07-22,21574.021,0.000,21574.021
IGLT,2024-05-03,WORST,2041-07-31,4574.975,0.000,4574.975
IGLT,2024-05-03,WORST,2041-10-22,12725.687,238275.396,251001.083
IGLT,2024-05-03,WORST,2041-12-09,14393.702,0.000,14393.702
IGLT,2024-05-03,WORST,2042-01-22,21574.021,0.000,21574.021
IGLT,2024-05-03,WORST,2042-01-31,4574.975,0.000,4574.975
IGLT,2024-05-03,WORST,2042-04-22,11236.466,0.000,11236.466
IGLT,2024-05-03,WORST,2042-06-09,14393.702,0.000,14393.702
IGLT,2024-05-03,WORST,2042-07-22,21574.021,0.000,21574.021
IGLT,2024-05-03,WORST,2042-07-31,4574.975,0.000,4574.975
IGLT,2024-05-03,WORST,2042-10-22,11236.466,0.000,11236.466
IGLT,2024-05-03,WORST,2042-12-08,14393.702,183925.545,198319.247
IGLT,2024-05-03,WORST,2043-01-22,21574.021,0.000,21574.021
IGLT,2024-05-03,WORST,2043-01-30,2849.162,0.000,2849.162
IGLT,2024-05-03,WORST,2043-02-02,1725.812,0.000,1725.812
IGLT,2024-05-03,WORST,2043-04-22,11236.466,0.000,11236.466
IGLT,2024-05-03,WORST,2043-06-08,10255.378,0.000,10255.378
IGLT,2024-05-03,WORST,2043-07-22,21574.021,0.000,21574.021
IGLT,2024-05-03,WORST,2043-07-31,4574.975,0.000,4574.975
IGLT,2024-05-03,WORST,2043-10-22,11236.466,94652.111,105888.577
IGLT,2024-05-03,WORST,2043-12-07,10255.378,0.000,10255.378
IGLT,2024-05-03,WORST,2044-01-22,21574.021,188085.615,209659.636
IGLT,2024-05-03,WORST,2044-01-29,2849.162,0.000,2849.162
IGLT,2024-05-03,WORST,2044-02-01,1725.812,0.000,1725.812
IGLT,2024-05-03,WORST,2044-04-22,8988.479,0.000,8988.479
IGLT,2024-05-03,WORST,2044-06-07,10255.378,0.000,10255.378
IGLT,2024-05-03,WORST,2044-07-22,18517.630,0.000,18517.630
IGLT,2024-05-03,WORST,2044-07-29,2849.162,0.000,2849.162
IGLT,2024-05-03,WORST,2044-08-01,1725.812,0.000,1725.812
IGLT,2024-05-03,WORST,2044-10-24,8988.479,0.000,8988.479
IGLT,2024-05-03,WORST,2044-12-07,10255.378,0.000,10255.378
IGLT,2024-05-03,WORST,2045-01-23,18517.630,191178.354,209695.984
IGLT,2024-05-03,WORST,2045-01-31,4574.975,0.000,4574.975
IGLT,2024-05-03,WORST,2045-04-24,8988.479,0.000,8988.479
IGLT,2024-05-03,WORST,2045-06-07,10255.378,0.000,10255.378
IGLT,2024-05-03,WORST,2045-07-24,15172.009,0.000,15172.009
IGLT,2024-05-03,WORST,2045-07-31,4574.975,0.000,4574.975
IGLT,2024-05-03,WORST,2045-10-23,8988.479,0.000,8988.479
IGLT,2024-05-03,WORST,2045-12-07,10255.378,0.000,10255.378
IGLT,2024-05-03,WORST,2046-01-22,15172.009,0.000,15172.009
IGLT,2024-05-03,WORST,2046-01-31,4574.975,145858.798,150433.772
IGLT,2024-05-03,WORST,2046-04-23,8988.479,0.000,8988.479
IGLT,2024-05-03,WORST,2046-06-07,10255.378,0.000,10255.378
IGLT,2024-05-03,WORST,2046-07-23,15172.009,0.000,15172.009
IGLT,2024-05-03,WORST,2046-07-31,3936.842,0.000,3936.842
IGLT,2024-05-03,WORST,2046-10-22,8988.479,0.000,8988.479
IGLT,2024-05-03,WORST,2046-12-07,10255.378,167005.823,177261.201
IGLT,2024-05-03,WORST,2047-01-22,15172.009,0.000,15172.009
IGLT,2024-05-03,WORST,2047-01-31,3936.842,0.000,3936.842
IGLT,2024-05-03,WORST,2047-04-22,8988.479,0.000,8988.479
IGLT,2024-05-03,WORST,2047-06-07,6706.504,0.000,6706.504
IGLT,2024-05-03,WORST,2047-07-22,15172.009,163642.049,178814.057
IGLT,2024-05-03,WORST,2047-07-31,3936.842,0.000,3936.842
IGLT,2024-05-03,WORST,2047-10-22,8988.479,0.000,8988.479
IGLT,2024-05-03,WORST,2047-12-09,6706.504,0.000,6706.504
IGLT,2024-05-03,WORST,2048-01-22,13944.693,0.000,13944.693
IGLT,2024-05-03,WORST,2048-01-31,3936.842,0.000,3936.842
IGLT,2024-05-03,WORST,2048-04-22,8988.479,0.000,8988.479
IGLT,2024-05-03,WORST,2048-06-08,6706.504,0.000,6706.504
IGLT,2024-05-03,WORST,2048-07-22,13944.693,0.000,13944.693
IGLT,2024-05-03,WORST,2048-07-31,3936.842,0.000,3936.842
IGLT,2024-05-03,WORST,2048-10-22,8988.479,0.000,8988.479
IGLT,2024-05-03,WORST,2048-12-07,6706.504,0.000,6706.504
IGLT,2024-05-03,WORST,2049-01-22,13944.693,194006.362,207951.055
IGLT,2024-05-03,WORST,2049-01-29,2211.030,0.000,2211.030
IGLT,2024-05-03,WORST,2049-02-01,1725.812,0.000,1725.812
IGLT,2024-05-03,WORST,2049-04-22,8988.479,0.000,8988.479
IGLT,2024-05-03,WORST,2049-06-07,6706.504,0.000,6706.504
IGLT,2024-05-03,WORST,2049-07-22,12247.137,0.000,12247.137
IGLT,2024-05-03,WORST,2049-07-30,2211.030,0.000,2211.030
IGLT,2024-05-03,WORST,2049-08-02,1725.812,0.000,1725.812
IGLT,2024-05-03,WORST,2049-10-22,8988.479,0.000,8988.479
IGLT,2024-05-03,WORST,2049-12-07,6706.504,134817.802,141524.306
IGLT,2024-05-03,WORST,2050-01-24,12247.137,0.000,12247.137
IGLT,2024-05-03,WORST,2050-01-31,3936.842,0.000,3936.842
IGLT,2024-05-03,WORST,2050-04-22,8988.479,0.000,8988.479
IGLT,2024-05-03,WORST,2050-06-07,3841.626,0.000,3841.626
IGLT,2024-05-03,WORST,2050-07-22,12247.137,0.000,12247.137
IGLT,2024-05-03,WORST,2050-07-29,2211.030,0.000,2211.030
IGLT,2024-05-03,WORST,2050-08-01,1725.812,0.000,1725.812
IGLT,2024-05-03,WORST,2050-10-24,8988.479,204524.197,213512.676
IGLT,2024-05-03,WORST,2050-12-07,3841.626,0.000,3841.626
IGLT,2024-05-03,WORST,2051-01-23,12247.137,0.000,12247.137
IGLT,2024-05-03,WORST,2051-01-31,3936.842,0.000,3936.842
IGLT,2024-05-03,WORST,2051-04-24,8349.340,0.000,8349.340
IGLT,2024-05-03,WORST,2051-06-07,3841.626,0.000,3841.626
IGLT,2024-05-03,WORST,2051-07-24,12247.137,0.000,12247.137
IGLT,2024-05-03,WORST,2051-07-31,3936.842,207234.546,211171.388
IGLT,2024-05-03,WORST,2051-10-23,8349.340,0.000,8349.340
IGLT,2024-05-03,WORST,2051-12-07,3841.626,0.000,3841.626
IGLT,2024-05-03,WORST,2052-01-22,12247.137,0.000,12247.137
IGLT,2024-05-03,WORST,2052-01-31,2641.626,0.000,2641.626
IGLT,2024-05-03,WORST,2052-04-23,8349.340,0.000,8349.340
IGLT,2024-05-03,WORST,2052-06-07,3841.626,0.000,3841.626
IGLT,2024-05-03,WORST,2052-07-22,12247.137,162293.178,174540.315
IGLT,2024-05-03,WORST,2052-07-31,2641.626,0.000,2641.626
IGLT,2024-05-03,WORST,2052-10-22,8349.340,0.000,8349.340
IGLT,2024-05-03,WORST,2052-12-09,3841.626,0.000,3841.626
IGLT,2024-05-03,WORST,2053-01-22,9204.140,0.000,9204.140
IGLT,2024-05-03,WORST,2053-01-31,2641.626,0.000,2641.626
IGLT,2024-05-03,WORST,2053-04-22,8349.340,0.000,8349.340
IGLT,2024-05-03,WORST,2053-06-09,3841.626,0.000,3841.626
IGLT,2024-05-03,WORST,2053-07-22,9204.140,0.000,9204.140
IGLT,2024-05-03,WORST,2053-07-31,2641.626,122108.577,124750.203
IGLT,2024-05-03,WORST,2053-10-22,8349.340,180101.641,188450.982
IGLT,2024-05-03,WORST,2053-12-08,3841.626,0.000,3841.626
IGLT,2024-05-03,WORST,2054-01-22,9204.140,0.000,9204.140
IGLT,2024-05-03,WORST,2054-02-02,1725.812,0.000,1725.812
IGLT,2024-05-03,WORST,2054-04-22,4972.435,0.000,4972.435
IGLT,2024-05-03,WORST,2054-06-08,3841.626,0.000,3841.626
IGLT,2024-05-03,WORST,2054-07-22,9204.140,0.000,9204.140
IGLT,2024-05-03,WORST,2054-07-31,1725.812,78894.268,80620.080
IGLT,2024-05-03,WORST,2054-10-22,4972.435,156078.284,161050.719
IGLT,2024-05-03,WORST,2054-12-07,3841.626,0.000,3841.626
IGLT,2024-05-03,WORST,2055-01-22,9204.140,0.000,9204.140
IGLT,2024-05-03,WORST,2055-04-22,3704.299,0.000,3704.299
IGLT,2024-05-03,WORST,2055-06-07,3841.626,0.000,3841.626
IGLT,2024-05-03,WORST,2055-07-22,9204.140,0.000,9204.140
IGLT,2024-05-03,WORST,2055-10-22,3704.299,0.000,3704.299
IGLT,2024-05-03,WORST,2055-12-07,3841.626,180782.381,184624.006
IGLT,2024-05-03,WORST,2056-01-24,9204.140,0.000,9204.140
IGLT,2024-05-03,WORST,2056-04-24,3704.299,0.000,3704.299
IGLT,2024-05-03,WORST,2056-07-24,9204.140,0.000,9204.140
IGLT,2024-05-03,WORST,2056-10-23,3704.299,0.000,3704.299
IGLT,2024-05-03,WORST,2057-01-22,9204.140,0.000,9204.140
IGLT,2024-05-03,WORST,2057-04-24,3704.299,0.000,3704.299
IGLT,2024-05-03,WORST,2057-07-23,9204.140,206116.790,215320.930
IGLT,2024-05-03,WORST,2057-10-22,3704.299,0.000,3704.299
IGLT,2024-05-03,WORST,2058-01-22,7400.618,0.000,7400.618
IGLT,2024-05-03,WORST,2058-04-22,3704.299,0.000,3704.299
IGLT,2024-05-03,WORST,2058-07-22,7400.618,0.000,7400.618
IGLT,2024-05-03,WORST,2058-10-22,3704.299,0.000,3704.299
IGLT,2024-05-03,WORST,2059-01-22,7400.618,0.000,7400.618
IGLT,2024-05-03,WORST,2059-04-22,3704.299,0.000,3704.299
IGLT,2024-05-03,WORST,2059-07-22,7400.618,0.000,7400.618
IGLT,2024-05-03,WORST,2059-10-22,3704.299,0.000,3704.299
IGLT,2024-05-03,WORST,2060-01-22,7400.618,164507.680,171908.298
IGLT,2024-05-03,WORST,2060-04-22,3704.299,0.000,3704.299
IGLT,2024-05-03,WORST,2060-07-22,4110.465,0.000,4110.465
IGLT,2024-05-03,WORST,2060-10-22,3704.299,0.000,3704.299
IGLT,2024-05-03,WORST,2061-01-24,4110.465,0.000,4110.465
IGLT,2024-05-03,WORST,2061-04-22,3704.299,0.000,3704.299
IGLT,2024-05-03,WORST,2061-07-22,4110.465,0.000,4110.465
IGLT,2024-05-03,WORST,2061-10-24,3704.299,164675.763,168380.062
IGLT,2024-05-03,WORST,2062-01-23,4110.465,0.000,4110.465
IGLT,2024-05-03,WORST,2062-04-24,3292.609,0.000,3292.609
IGLT,2024-05-03,WORST,2062-07-24,4110.465,0.000,4110.465
IGLT,2024-05-03,WORST,2062-10-23,3292.609,0.000,3292.609
IGLT,2024-05-03,WORST,2063-01-22,4110.465,0.000,4110.465
IGLT,2024-05-03,WORST,2063-04-23,3292.609,0.000,3292.609
IGLT,2024-05-03,WORST,2063-07-23,4110.465,0.000,4110.465
IGLT,2024-05-03,WORST,2063-10-22,3292.609,80928.080,84220.689
IGLT,2024-05-03,WORST,2064-01-22,4110.465,0.000,4110.465
IGLT,2024-05-03,WORST,2064-04-22,1674.048,0.000,1674.048
IGLT,2024-05-03,WORST,2064-07-22,4110.465,0.000,4110.465
IGLT,2024-05-03,WORST,2064-10-22,1674.048,0.000,1674.048
IGLT,2024-05-03,WORST,2065-01-22,4110.465,0.000,4110.465
IGLT,2024-05-03,WORST,2065-04-22,1674.048,0.000,1674.048
IGLT,2024-05-03,WORST,2065-07-22,4110.465,132323.861,136434.326
IGLT,2024-05-03,WORST,2065-10-22,1674.048,0.000,1674.048
IGLT,2024-05-03,WORST,2066-01-22,2456.417,0.000,2456.417
IGLT,2024-05-03,WORST,2066-04-22,1674.048,0.000,1674.048
IGLT,2024-05-03,WORST,2066-07-22,2456.417,0.000,2456.417
IGLT,2024-05-03,WORST,2066-10-22,1674.048,0.000,1674.048
IGLT,2024-05-03,WORST,2067-01-24,2456.417,0.000,2456.417
IGLT,2024-05-03,WORST,2067-04-22,1674.048,0.000,1674.048
IGLT,2024-05-03,WORST,2067-07-22,2456.417,0.000,2456.417
IGLT,2024-05-03,WORST,2067-10-24,1674.048,0.000,1674.048
IGLT,2024-05-03,WORST,2068-01-23,2456.417,0.000,2456.417
IGLT,2024-05-03,WORST,2068-04-24,1674.048,0.000,1674.048
