﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"INGDIB","ING DIBA AG RegS","Gedeckt","Obligationen (FI)","3’116’235.74","0.64","3’116’235.74","3’100’000.00","3’100’000.00","99.86","Deutschland","-","3.56","15.Feb.2028","3.25","EUR","15.Nov.2023"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","3’073’554.49","0.63","3’073’554.49","3’698’000.00","3’698’000.00","83.11","Deutschland","-","5.84","29.März2030","0.01","EUR","01.Feb.2021"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedeckt","Obligationen (FI)","3’048’777.30","0.63","3’048’777.30","3’312’000.00","3’312’000.00","90.78","Deutschland","-","7.55","25.Aug.2032","1.88","EUR","25.Aug.2022"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ RegS","Gedeckt","Obligationen (FI)","3’039’746.73","0.62","3’039’746.73","3’100’000.00","3’100’000.00","97.40","Deutschland","-","8.48","06.Feb.2034","2.88","EUR","06.Feb.2024"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ RegS","Gedeckt","Obligationen (FI)","3’037’187.47","0.62","3’037’187.47","3’000’000.00","3’000’000.00","100.31","Deutschland","-","3.49","20.Jan.2028","3.38","EUR","29.Aug.2023"
"DB","DEUTSCHE BANK AG RegS","Gedeckt","Obligationen (FI)","2’954’575.28","0.61","2’954’575.28","3’100’000.00","3’100’000.00","93.12","Deutschland","-","10.82","30.Juni2037","2.63","EUR","30.Juni2022"
"INGDIB","ING DIBA AG RegS","Gedeckt","Obligationen (FI)","2’952’252.25","0.61","2’952’252.25","3’400’000.00","3’400’000.00","86.83","Deutschland","-","4.38","07.Okt.2028","0.01","EUR","07.Okt.2021"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG MTN RegS","Gedeckt","Obligationen (FI)","2’887’024.60","0.59","2’887’024.60","2’849’000.00","2’849’000.00","99.12","Deutschland","-","3.05","04.Aug.2027","3.00","EUR","15.Nov.2022"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Gedeckt","Obligationen (FI)","2’849’089.90","0.58","2’849’089.90","2’870’000.00","2’870’000.00","98.97","Deutschland","-","1.84","23.März2026","2.88","EUR","23.Jan.2023"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Obligationen (FI)","2’844’768.85","0.58","2’844’768.85","2’873’000.00","2’873’000.00","99.00","Deutschland","-","1.94","28.Apr.2026","2.88","EUR","31.Jan.2023"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Obligationen (FI)","2’844’502.63","0.58","2’844’502.63","2’771’000.00","2’771’000.00","99.90","Deutschland","-","7.77","13.Juni2033","3.13","EUR","13.Juni2023"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Obligationen (FI)","2’843’822.44","0.58","2’843’822.44","3’089’000.00","3’089’000.00","91.64","Deutschland","-","3.23","24.Aug.2027","0.63","EUR","24.Aug.2017"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Obligationen (FI)","2’842’328.22","0.58","2’842’328.22","2’844’000.00","2’844’000.00","98.86","Deutschland","-","1.56","08.Dez.2025","2.75","EUR","08.Dez.2022"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS","Gedeckt","Obligationen (FI)","2’795’332.92","0.57","2’795’332.92","3’000’000.00","3’000’000.00","92.99","Deutschland","-","2.65","12.Jan.2027","0.63","EUR","12.Jan.2017"
"BHH","BERLIN HYP AG RegS","Gedeckt","Obligationen (FI)","2’781’088.14","0.57","2’781’088.14","2’841’000.00","2’841’000.00","97.04","Deutschland","-","1.29","25.Aug.2025","1.25","EUR","25.Aug.2022"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Obligationen (FI)","2’761’787.54","0.57","2’761’787.54","2’912’000.00","2’912’000.00","93.35","Deutschland","-","7.46","01.Sept.2032","2.25","EUR","01.Sept.2022"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Obligationen (FI)","2’738’221.46","0.56","2’738’221.46","2’702’000.00","2’702’000.00","98.95","Deutschland","-","2.08","13.Juli2026","3.00","EUR","13.Jan.2023"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Obligationen (FI)","2’728’183.07","0.56","2’728’183.07","2’965’000.00","2’965’000.00","91.97","Deutschland","-","2.58","15.Dez.2026","0.13","EUR","30.Aug.2016"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","2’695’131.23","0.55","2’695’131.23","2’827’000.00","2’827’000.00","95.33","Deutschland","-","1.35","12.Sept.2025","0.01","EUR","14.Sept.2020"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Obligationen (FI)","2’693’917.89","0.55","2’693’917.89","3’029’000.00","3’029’000.00","88.93","Deutschland","-","3.51","19.Nov.2027","0.01","EUR","19.Nov.2019"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS","Gedeckt","Obligationen (FI)","2’692’693.76","0.55","2’692’693.76","2’800’000.00","2’800’000.00","95.87","Deutschland","-","1.38","25.Sept.2025","0.50","EUR","25.Sept.2018"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Obligationen (FI)","2’671’684.79","0.55","2’671’684.79","2’696’000.00","2’696’000.00","98.62","Deutschland","-","1.77","27.Feb.2026","2.75","EUR","28.Nov.2022"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Gedeckt","Obligationen (FI)","2’670’467.38","0.55","2’670’467.38","2’754’000.00","2’754’000.00","96.42","Deutschland","-","1.35","15.Sept.2025","0.88","EUR","14.Sept.2015"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Gedeckt","Obligationen (FI)","2’664’313.01","0.55","2’664’313.01","2’804’000.00","2’804’000.00","94.73","Deutschland","-","3.68","28.Feb.2028","1.75","EUR","28.Juli2022"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","2’661’728.41","0.55","2’661’728.41","2’895’000.00","2’895’000.00","91.94","Deutschland","-","2.45","26.Okt.2026","0.01","EUR","26.Okt.2021"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","2’642’491.37","0.54","2’642’491.37","2’761’000.00","2’761’000.00","95.48","Deutschland","-","1.51","13.Nov.2025","0.50","EUR","13.Nov.2018"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Gedeckt","Obligationen (FI)","2’640’830.59","0.54","2’640’830.59","2’700’000.00","2’700’000.00","97.39","Deutschland","-","2.72","26.Feb.2027","2.38","EUR","28.Sept.2022"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","2’622’361.48","0.54","2’622’361.48","2’711’000.00","2’711’000.00","95.68","Deutschland","-","6.83","28.Nov.2031","2.50","EUR","20.Sept.2022"
"DB","DEUTSCHE BANK AG MTN RegS","Gedeckt","Obligationen (FI)","2’617’257.63","0.54","2’617’257.63","2’770’000.00","2’770’000.00","94.04","Deutschland","-","2.06","09.Juni2026","0.50","EUR","09.Juni2016"
"INGDIB","ING DIBA AG RegS","Gedeckt","Obligationen (FI)","2’616’209.72","0.54","2’616’209.72","2’700’000.00","2’700’000.00","95.40","Deutschland","-","5.82","13.Sept.2030","2.38","EUR","13.Sept.2022"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","2’608’534.08","0.54","2’608’534.08","2’979’000.00","2’979’000.00","87.56","Deutschland","-","4.09","23.Juni2028","0.01","EUR","24.Juni2020"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Obligationen (FI)","2’589’759.15","0.53","2’589’759.15","2’739’000.00","2’739’000.00","94.11","Deutschland","-","2.06","09.Juni2026","0.50","EUR","09.Juni2016"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","2’583’452.11","0.53","2’583’452.11","2’936’000.00","2’936’000.00","87.66","Deutschland","-","5.37","21.Nov.2029","0.75","EUR","22.Feb.2022"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","2’578’581.45","0.53","2’578’581.45","2’976’000.00","2’976’000.00","86.64","Deutschland","-","4.43","27.Okt.2028","0.01","EUR","29.Okt.2020"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","2’561’392.39","0.53","2’561’392.39","2’998’000.00","2’998’000.00","85.44","Deutschland","-","4.91","20.Apr.2029","0.01","EUR","20.Apr.2021"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS","Gedeckt","Obligationen (FI)","2’558’600.45","0.53","2’558’600.45","2’800’000.00","2’800’000.00","91.28","Deutschland","-","3.78","20.März2028","0.88","EUR","20.März2018"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedeckt","Obligationen (FI)","2’554’254.18","0.52","2’554’254.18","2’826’000.00","2’826’000.00","90.12","Deutschland","-","5.53","14.Feb.2030","1.25","EUR","14.Apr.2022"
"BHH","BERLIN HYP AG MTN RegS","Gedeckt","Obligationen (FI)","2’552’254.99","0.52","2’552’254.99","3’031’000.00","3’031’000.00","84.17","Deutschland","-","5.63","18.Jan.2030","0.13","EUR","18.Okt.2021"
"HVB","UNICREDIT BANK AG MTN RegS","Gedeckt","Obligationen (FI)","2’518’009.68","0.52","2’518’009.68","2’798’000.00","2’798’000.00","89.73","Deutschland","-","4.55","11.Jan.2029","0.88","EUR","11.Jan.2019"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Obligationen (FI)","2’468’833.53","0.51","2’468’833.53","2’932’000.00","2’932’000.00","83.82","Deutschland","-","8.98","09.Jan.2034","1.25","EUR","09.Jan.2019"
"DZHYP","DZ HYP AG MTN RegS","Gedeckt","Obligationen (FI)","2’456’478.58","0.50","2’456’478.58","2’690’000.00","2’690’000.00","91.32","Deutschland","-","2.67","15.Jan.2027","0.01","EUR","24.Sept.2019"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS","Gedeckt","Obligationen (FI)","2’448’215.35","0.50","2’448’215.35","2’900’000.00","2’900’000.00","84.42","Deutschland","-","5.34","26.Sept.2029","0.01","EUR","26.Sept.2019"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Obligationen (FI)","2’427’266.53","0.50","2’427’266.53","2’794’000.00","2’794’000.00","86.87","Deutschland","-","4.32","15.Sept.2028","0.01","EUR","15.Sept.2020"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Obligationen (FI)","2’421’079.72","0.50","2’421’079.72","2’450’000.00","2’450’000.00","98.43","Deutschland","-","8.54","13.März2034","3.00","EUR","13.März2024"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Obligationen (FI)","2’399’668.18","0.49","2’399’668.18","2’600’000.00","2’600’000.00","92.20","Deutschland","-","2.76","23.Feb.2027","0.50","EUR","23.Feb.2022"
"DZHYP","DZ HYP AG MTN RegS","Gedeckt","Obligationen (FI)","2’387’260.45","0.49","2’387’260.45","2’500’000.00","2’500’000.00","95.31","Deutschland","-","1.73","02.Feb.2026","0.75","EUR","02.Feb.2016"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Obligationen (FI)","2’386’769.91","0.49","2’386’769.91","2’972’000.00","2’972’000.00","80.23","Deutschland","-","7.53","12.Jan.2032","0.25","EUR","12.Jan.2022"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Obligationen (FI)","2’385’592.16","0.49","2’385’592.16","2’488’000.00","2’488’000.00","95.61","Deutschland","-","1.53","20.Nov.2025","0.63","EUR","20.Nov.2018"
"DZHYP","DZ HYP AG MTN RegS","Gedeckt","Obligationen (FI)","2’382’656.13","0.49","2’382’656.13","2’700’000.00","2’700’000.00","88.00","Deutschland","-","5.51","18.Jan.2030","0.88","EUR","20.Jan.2015"
"DB","DEUTSCHE BANK AG RegS","Gedeckt","Obligationen (FI)","2’381’101.75","0.49","2’381’101.75","2’400’000.00","2’400’000.00","98.94","Deutschland","-","3.69","28.März2028","3.00","EUR","10.Nov.2022"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Obligationen (FI)","2’370’958.72","0.49","2’370’958.72","3’000’000.00","3’000’000.00","78.93","Deutschland","-","8.45","17.Jan.2033","0.38","EUR","17.Jan.2022"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Obligationen (FI)","2’343’105.69","0.48","2’343’105.69","2’341’000.00","2’341’000.00","98.52","Deutschland","-","4.13","13.Okt.2028","2.88","EUR","13.Okt.2022"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Obligationen (FI)","2’338’841.28","0.48","2’338’841.28","2’902’000.00","2’902’000.00","79.80","Deutschland","-","9.41","22.Mai2034","0.85","EUR","22.Mai2019"
"BHH","BERLIN HYP AG RegS","Gedeckt","Obligationen (FI)","2’313’246.76","0.47","2’313’246.76","2’299’000.00","2’299’000.00","99.08","Deutschland","-","3.27","25.Okt.2027","3.00","EUR","25.Okt.2022"
"DKRED","DEUTSCHE KREDITBANK AG RegS","Gedeckt","Obligationen (FI)","2’286’248.69","0.47","2’286’248.69","2’310’000.00","2’310’000.00","98.23","Deutschland","-","9.16","31.Jan.2035","3.00","EUR","31.Jan.2023"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ RegS","Gedeckt","Obligationen (FI)","2’284’075.98","0.47","2’284’075.98","3’200’000.00","3’200’000.00","71.24","Deutschland","-","12.08","19.Jan.2037","0.50","EUR","19.Jan.2022"
"HVB","UNICREDIT BANK AG MTN RegS","Gedeckt","Obligationen (FI)","2’284’028.34","0.47","2’284’028.34","2’412’000.00","2’412’000.00","94.20","Deutschland","-","1.96","04.Mai2026","0.50","EUR","02.Mai2017"
"AARB","AAREAL BANK AG RegS","Gedeckt","Obligationen (FI)","2’279’710.07","0.47","2’279’710.07","2’291’000.00","2’291’000.00","98.85","Deutschland","-","1.73","13.Feb.2026","3.13","EUR","15.Feb.2023"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Gedeckt","Obligationen (FI)","2’274’283.25","0.47","2’274’283.25","2’244’000.00","2’244’000.00","99.77","Deutschland","-","2.39","04.Nov.2026","3.25","EUR","04.Mai2023"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Gedeckt","Obligationen (FI)","2’269’449.73","0.47","2’269’449.73","2’400’000.00","2’400’000.00","94.51","Deutschland","-","1.91","13.Apr.2026","1.00","EUR","13.Apr.2022"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Obligationen (FI)","2’267’303.42","0.47","2’267’303.42","2’750’000.00","2’750’000.00","82.44","Deutschland","-","6.07","24.Juni2030","0.01","EUR","24.Juni2020"
"BHH","BERLIN HYP AG RegS","Gedeckt","Obligationen (FI)","2’255’401.61","0.46","2’255’401.61","2’439’000.00","2’439’000.00","92.47","Deutschland","-","2.28","24.Aug.2026","0.01","EUR","24.Aug.2021"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","2’241’803.53","0.46","2’241’803.53","2’749’000.00","2’749’000.00","81.55","Deutschland","-","6.46","15.Nov.2030","0.01","EUR","15.Juli2021"
"AARB","AAREAL BANK AG RegS","Gedeckt","Obligationen (FI)","2’173’992.21","0.45","2’173’992.21","2’184’000.00","2’184’000.00","97.89","Deutschland","-","3.23","11.Okt.2027","3.00","EUR","11.Jan.2023"
"BHH","BERLIN HYP AG RegS","Gedeckt","Obligationen (FI)","2’167’836.94","0.44","2’167’836.94","2’150’000.00","2’150’000.00","100.33","Deutschland","-","3.61","07.März2028","3.38","EUR","07.März2023"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","2’161’943.06","0.44","2’161’943.06","2’086’000.00","2’086’000.00","100.67","Deutschland","-","7.69","31.Mai2033","3.25","EUR","31.Mai2023"
"BHH","BERLIN HYP AG RegS","Gedeckt","Obligationen (FI)","2’143’867.89","0.44","2’143’867.89","2’121’000.00","2’121’000.00","98.39","Deutschland","-","5.43","24.Mai2030","2.88","EUR","24.Mai2023"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Gedeckt","Obligationen (FI)","2’142’970.85","0.44","2’142’970.85","2’261’000.00","2’261’000.00","94.49","Deutschland","-","2.74","01.März2027","1.75","EUR","26.Juli2022"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","2’139’878.89","0.44","2’139’878.89","2’513’000.00","2’513’000.00","85.11","Deutschland","-","5.09","29.Juni2029","0.05","EUR","16.Juli2019"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Obligationen (FI)","2’121’540.82","0.44","2’121’540.82","2’099’000.00","2’099’000.00","99.78","Deutschland","-","1.56","12.Dez.2025","3.38","EUR","13.Juni2023"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","2’119’336.11","0.43","2’119’336.11","2’318’000.00","2’318’000.00","91.34","Deutschland","-","3.79","22.März2028","0.88","EUR","22.März2018"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Gedeckt","Obligationen (FI)","2’113’027.10","0.43","2’113’027.10","2’224’000.00","2’224’000.00","94.90","Deutschland","-","1.68","14.Jan.2026","0.38","EUR","14.Jan.2019"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Gedeckt","Obligationen (FI)","2’106’182.99","0.43","2’106’182.99","2’300’000.00","2’300’000.00","91.57","Deutschland","-","2.29","25.Aug.2026","0.01","EUR","25.Aug.2021"
"BHH","BERLIN HYP AG RegS","Gedeckt","Obligationen (FI)","2’101’568.57","0.43","2’101’568.57","2’287’000.00","2’287’000.00","90.19","Deutschland","-","7.30","10.Mai2032","1.75","EUR","10.Mai2022"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Obligationen (FI)","2’094’707.28","0.43","2’094’707.28","2’150’000.00","2’150’000.00","96.85","Deutschland","-","1.05","28.Mai2025","0.63","EUR","28.Mai2018"
"AARB","AAREAL BANK AG RegS","Gedeckt","Obligationen (FI)","2’088’300.13","0.43","2’088’300.13","2’300’000.00","2’300’000.00","90.46","Deutschland","-","4.56","01.Feb.2029","1.38","EUR","04.Mai2022"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Gedeckt","Obligationen (FI)","2’071’623.25","0.43","2’071’623.25","2’000’000.00","2’000’000.00","100.85","Deutschland","-","7.77","27.Juni2033","3.25","EUR","27.Juni2023"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","2’064’633.82","0.42","2’064’633.82","2’250’000.00","2’250’000.00","90.27","Deutschland","-","6.54","30.Mai2031","1.63","EUR","31.Mai2022"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG MTN RegS","Gedeckt","Obligationen (FI)","2’063’862.10","0.42","2’063’862.10","2’200’000.00","2’200’000.00","93.49","Deutschland","-","2.43","23.Okt.2026","0.63","EUR","23.Aug.2017"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG MTN RegS","Gedeckt","Obligationen (FI)","2’063’462.62","0.42","2’063’462.62","2’220’000.00","2’220’000.00","92.34","Deutschland","-","2.94","07.Mai2027","0.63","EUR","09.Mai2017"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Obligationen (FI)","2’056’544.58","0.42","2’056’544.58","2’252’000.00","2’252’000.00","91.29","Deutschland","-","3.86","18.Apr.2028","0.88","EUR","16.Apr.2018"
"DB","DEUTSCHE BANK AG RegS","Gedeckt","Obligationen (FI)","2’055’493.47","0.42","2’055’493.47","2’100’000.00","2’100’000.00","96.51","Deutschland","-","3.21","20.Sept.2027","2.25","EUR","20.Sept.2022"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedeckt","Obligationen (FI)","2’050’341.99","0.42","2’050’341.99","2’239’000.00","2’239’000.00","91.28","Deutschland","-","3.44","10.Nov.2027","0.63","EUR","10.Juli2018"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Obligationen (FI)","2’032’939.91","0.42","2’032’939.91","2’000’000.00","2’000’000.00","98.79","Deutschland","-","2.83","17.Mai2027","3.00","EUR","17.Mai2023"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Gedeckt","Obligationen (FI)","2’029’524.82","0.42","2’029’524.82","2’190’000.00","2’190’000.00","92.55","Deutschland","-","2.45","28.Okt.2026","0.25","EUR","28.Okt.2016"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","2’028’603.12","0.42","2’028’603.12","2’025’000.00","2’025’000.00","98.93","Deutschland","-","7.51","30.Nov.2032","3.00","EUR","16.Jan.2023"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Gedeckt","Obligationen (FI)","2’024’608.77","0.42","2’024’608.77","2’246’000.00","2’246’000.00","90.13","Deutschland","-","3.17","16.Juli2027","0.01","EUR","16.Jan.2020"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","2’024’543.11","0.42","2’024’543.11","2’200’000.00","2’200’000.00","91.61","Deutschland","-","3.25","30.Aug.2027","0.63","EUR","30.Aug.2017"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedeckt","Obligationen (FI)","2’005’624.31","0.41","2’005’624.31","1’967’000.00","1’967’000.00","99.74","Deutschland","-","4.79","14.Aug.2029","3.13","EUR","24.Apr.2023"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS","Gedeckt","Obligationen (FI)","1’998’773.76","0.41","1’998’773.76","2’100’000.00","2’100’000.00","95.04","Deutschland","-","1.68","16.Jan.2026","0.50","EUR","16.Jan.2019"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Gedeckt","Obligationen (FI)","1’993’927.87","0.41","1’993’927.87","2’022’000.00","2’022’000.00","97.82","Deutschland","-","2.61","25.Jan.2027","3.00","EUR","24.Okt.2022"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedeckt","Obligationen (FI)","1’992’081.50","0.41","1’992’081.50","1’966’000.00","1’966’000.00","99.20","Deutschland","-","5.63","14.Aug.2030","3.00","EUR","15.Juni2023"
"NDB","DEUTSCHE HYPOTHEKENBANK ACTIEN GES RegS","Gedeckt","Obligationen (FI)","1’980’988.63","0.41","1’980’988.63","2’101’000.00","2’101’000.00","93.87","Deutschland","-","2.12","29.Juni2026","0.50","EUR","29.Juni2018"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG MTN RegS","Gedeckt","Obligationen (FI)","1’980’044.27","0.41","1’980’044.27","2’100’000.00","2’100’000.00","94.28","Deutschland","-","1.44","16.Okt.2025","0.01","EUR","16.Okt.2019"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG MTN RegS","Gedeckt","Obligationen (FI)","1’978’086.10","0.41","1’978’086.10","2’528’000.00","2’528’000.00","78.21","Deutschland","-","10.08","20.Apr.2035","1.25","EUR","20.Apr.2016"
"BYLAN","BAYERISCHE LANDESBANK MTN RegS","Gedeckt","Obligationen (FI)","1’974’392.60","0.41","1’974’392.60","2’161’000.00","2’161’000.00","91.16","Deutschland","-","3.63","19.Jan.2028","0.75","EUR","19.Jan.2018"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedeckt","Obligationen (FI)","1’963’015.39","0.40","1’963’015.39","2’265’000.00","2’265’000.00","86.64","Deutschland","-","4.68","01.Feb.2029","0.13","EUR","27.Jan.2022"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ RegS","Gedeckt","Obligationen (FI)","1’944’698.02","0.40","1’944’698.02","1’900’000.00","1’900’000.00","100.61","Deutschland","-","3.11","31.Aug.2027","3.50","EUR","31.Okt.2023"
"INGDIB","ING DIBA AG MTN RegS","Gedeckt","Obligationen (FI)","1’908’582.58","0.39","1’908’582.58","2’100’000.00","2’100’000.00","90.77","Deutschland","-","3.01","23.Mai2027","0.13","EUR","23.Mai2019"
"HVB","UNICREDIT BANK GMBH RegS","Gedeckt","Obligationen (FI)","1’887’887.10","0.39","1’887’887.10","1’900’000.00","1’900’000.00","99.30","Deutschland","-","3.61","24.Feb.2028","3.13","EUR","24.Apr.2024"
"NDB","DEUTSCHE HYPOTHEKENBANK ACTIEN GES RegS","Gedeckt","Obligationen (FI)","1’885’600.22","0.39","1’885’600.22","2’117’000.00","2’117’000.00","88.95","Deutschland","-","4.71","05.März2029","0.75","EUR","05.März2019"
