"HLT","HILTON WORLDWIDE HOLDINGS INC","Aandelen","0,57","Verenigde Staten","New York Stock Exchange Inc."
"CVS","CVS HEALTH CORP","Aandelen","0,56","Verenigde Staten","New York Stock Exchange Inc."
"INTC","INTEL CORPORATION CORP","Aandelen","0,52","Verenigde Staten","NASDAQ"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0,51","-","-"
"-","FRENCH REPUBLIC","-","0,48","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,47","Israël","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aandelen","0,45","Verenigde Staten","NASDAQ"
"SAN","SANOFI SA","Aandelen","0,41","Frankrijk","Nyse Euronext - Euronext Paris"
"NTR","NUTRIEN LTD","Aandelen","0,40","Canada","Toronto Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,40","Nederland","-"
"ERIE","ERIE INDEMNITY CLASS A","Aandelen","0,40","Verenigde Staten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,38","Frankrijk","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aandelen","0,36","Verenigde Staten","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Aandelen","0,34","Verenigde Staten","New York Stock Exchange Inc."
"CSX","CSX CORP","Aandelen","0,34","Verenigde Staten","NASDAQ"
"AMZ","AMAZON COM INC","Aandelen","0,34","Verenigde Staten","Boerse Muenchen"
"-","FRANCE REPUBLIC OF","-","0,33","-","-"
"EMR","EMERSON ELECTRIC","Aandelen","0,33","Verenigde Staten","New York Stock Exchange Inc."
"ABBN","ABB LTD","Aandelen","0,32","Zwitserland","SIX Swiss Exchange"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aandelen","0,31","Verenigde Staten","Boerse Berlin"
"GDDY","GODADDY INC CLASS A","Aandelen","0,30","Verenigde Staten","New York Stock Exchange Inc."
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aandelen","0,30","Verenigde Staten","New York Stock Exchange Inc."
"ASSA B","ASSA ABLOY B","Aandelen","0,30","Zweden","Nasdaq Omx Nordic"
"UCB","UCB SA","Aandelen","0,29","België","Nyse Euronext - Euronext Brussels"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,29","Nederland","-"
"PLD","PROLOGIS REIT INC","Aandelen","0,28","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,27","Frankrijk","-"
"FROG","JFROG LTD","Aandelen","0,27","Verenigde Staten","NASDAQ"
"SAND","SANDVIK","Aandelen","0,27","Zweden","Nasdaq Omx Nordic"
"AC","ACCOR SA","Aandelen","0,26","Frankrijk","Nyse Euronext - Euronext Paris"
"EOAN","E.ON N","Aandelen","0,26","Duitsland","Xetra"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aandelen","0,26","Verenigde Staten","New York Stock Exchange Inc."
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0,26","-","-"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,25","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"ANSS","ANSYS INC","Aandelen","0,25","Verenigde Staten","NASDAQ"
"BAER","JULIUS BAER GRUPPE AG","Aandelen","0,24","Zwitserland","SIX Swiss Exchange"
"TXN","TEXAS INSTRUMENT INC","Aandelen","0,24","Verenigde Staten","NASDAQ"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"GFC","GECINA SA","Aandelen","0,21","Frankrijk","Nyse Euronext - Euronext Paris"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aandelen","0,21","Frankrijk","Nyse Euronext - Euronext Paris"
"EO","FAURECIA","Aandelen","0,21","Frankrijk","Nyse Euronext - Euronext Paris"
"AZN","ASTRAZENECA PLC","Aandelen","0,20","Verenigd Koninkrijk","London Stock Exchange"
"ALFA","ALFA LAVAL","Aandelen","0,20","Zweden","Nasdaq Omx Nordic"
"GIVN","GIVAUDAN SA","Aandelen","0,19","Zwitserland","SIX Swiss Exchange"
"COV","COVIVIO SA","Aandelen","0,19","Frankrijk","Nyse Euronext - Euronext Paris"
"LONN","LONZA GROUP AG","Aandelen","0,19","Zwitserland","SIX Swiss Exchange"
"-","MONDAY.COM LTD COMMON STOCK","-","0,19","-","-"
"AIRC","APARTMENT INCOME REIT CORP","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"TKA","THYSSENKRUPP AG","Aandelen","0,18","Duitsland","Xetra"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Aandelen","0,17","Israël","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,17","Nederland","-"
"KLAC","KLA CORP","Aandelen","0,17","Verenigde Staten","NASDAQ"
"PSPN","PSP SWISS PROPERTY AG","Aandelen","0,16","Zwitserland","SIX Swiss Exchange"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0,15","-","-"
"PSA","PUBLIC STORAGE REIT","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"SOON","SONOVA HOLDING AG","Aandelen","0,14","Zwitserland","SIX Swiss Exchange"
"WTB","WHITBREAD PLC","Aandelen","0,14","Verenigd Koninkrijk","London Stock Exchange"
"BT.A","BT GROUP PLC","Aandelen","0,14","Verenigd Koninkrijk","London Stock Exchange"
"-","SGS LTD COMMON STOCK","-","0,14","-","-"
"FGR","EIFFAGE SA","Aandelen","0,13","Frankrijk","Nyse Euronext - Euronext Paris"
"SPIE","SPIE SA","Aandelen","0,13","Frankrijk","Nyse Euronext - Euronext Paris"
"ALO","ALSTOM SA","Aandelen","0,13","Frankrijk","Nyse Euronext - Euronext Paris"
"ALL","ALLSTATE CORP","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"ADEN","ADECCO GROUP AG","Aandelen","0,12","Zwitserland","SIX Swiss Exchange"
"ECV","ENCAVIS AG","Aandelen","0,12","Duitsland","Xetra"
"SCHP","SCHINDLER HOLDING PAR AG","Aandelen","0,12","Zwitserland","SIX Swiss Exchange"
"TMV","TEAMVIEWER AG","Aandelen","0,12","Duitsland","Xetra"
"VRTX","VERTEX PHARMACEUTICALS INC","Aandelen","0,12","Verenigde Staten","NASDAQ"
"EVK","EVONIK INDUSTRIES AG","Aandelen","0,11","Duitsland","Xetra"
"SVT","SEVERN TRENT PLC","Aandelen","0,11","Verenigd Koninkrijk","London Stock Exchange"
"ELISA","ELISA","Aandelen","0,11","Finland","Nasdaq Omx Helsinki Ltd."
"BEAN","BELIMO N AG","Aandelen","0,11","Zwitserland","SIX Swiss Exchange"
"DHER","DELIVERY HERO","Aandelen","0,11","Duitsland","Xetra"
"HELN","HELVETIA HOLDING AG","Aandelen","0,10","Zwitserland","SIX Swiss Exchange"
"SIKA","SIKA AG","Aandelen","0,10","Zwitserland","SIX Swiss Exchange"
"LXP","LEXINGTON REALTY TRUST REIT","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"PST","POSTE ITALIANE","Aandelen","0,09","Italië","Borsa Italiana"
"VACN","VAT GROUP AG","Aandelen","0,09","Zwitserland","SIX Swiss Exchange"
"BOL","BOLLORE","Aandelen","0,09","Frankrijk","Nyse Euronext - Euronext Paris"
"VCX","VICINITY CENTRES","Aandelen","0,09","Australië","Asx - All Markets"
"-","MFA FINANCIAL INC REIT","-","0,09","-","-"
"OGC","OCEANAGOLD CORPORATION CORP","Aandelen","0,09","Australië","Toronto Stock Exchange"
"SUN","SULZER AG","Aandelen","0,09","Zwitserland","SIX Swiss Exchange"
"ROP","ROPER TECHNOLOGIES INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"SCMN","SWISSCOM AG","Aandelen","0,08","Zwitserland","SIX Swiss Exchange"
"WY","WEYERHAEUSER REIT","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"AMS","AMS AG","Aandelen","0,08","Oostenrijk","SIX Swiss Exchange"
"EXAS","EXACT SCIENCES CORP","Aandelen","0,08","Verenigde Staten","NASDAQ"
"DEI","DOUGLAS EMMETT REIT INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"TEG","TAG IMMOBILIEN AG","Aandelen","0,08","Duitsland","Xetra"
"IPN","IPSEN SA","Aandelen","0,07","Frankrijk","Nyse Euronext - Euronext Paris"
"BGN","BANCA GENERALI","Aandelen","0,07","Italië","Borsa Italiana"
"SALM","SALMAR","Aandelen","0,07","Noorwegen","Oslo Bors Asa"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"DCC","DCC PLC","Aandelen","0,07","Ierland","Deutsche Boerse Xetra"
"ENX","EURONEXT NV","Aandelen","0,07","Nederland","Nyse Euronext - Euronext Paris"
"GRF","GRIFOLS SA CLASS A","Aandelen","0,07","Spanje","Bolsa De Madrid"
"OCI","OCI NV","Aandelen","0,07","Nederland","Euronext Amsterdam"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"2659","SAN-A LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aandelen","0,07","Verenigde Staten","NASDAQ"
"TCN","TRICON RESIDENTIAL INC","Aandelen","0,06","Canada","Toronto Stock Exchange"
"ARYN","ARYZTA AG","Aandelen","0,06","Zwitserland","SIX Swiss Exchange"
"UHRN","THE SWATCH GROUP AG","Aandelen","0,06","Zwitserland","SIX Swiss Exchange"
"DKSH","DKSH HOLDING AG","Aandelen","0,06","Zwitserland","SIX Swiss Exchange"
"-","STRAUMANN HOLDING AG REG COMMON STOCK CH","-","0,06","-","-"
"-","REGION GROUP REIT","-","0,06","-","-"
"BRC","BRADY NONVOTING CORP CLASS A","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"RDWR","RADWARE LTD","Aandelen","0,06","Israël","NASDAQ"
"COFA","COFACE SA","Aandelen","0,06","Frankrijk","Nyse Euronext - Euronext Paris"
"6201","TOYOTA INDUSTRIES CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"UE","URBAN EDGE PROPERTIES","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"EFGN","EFG INTERNATIONAL AG","Aandelen","0,05","Zwitserland","SIX Swiss Exchange"
"RO","ROCHE HOLDING AG","Aandelen","0,05","Zwitserland","SIX Swiss Exchange"
"AIV","APARTMENT INVESTMENT AND MANAGEMEN","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"SBRA","SABRA HEALTH CARE REIT INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"SAX","STROEER SE","Aandelen","0,05","Duitsland","Xetra"
"INDT","INDUTRADE","Aandelen","0,05","Zweden","Nasdaq Omx Nordic"
"TRI","TRIGANO SA","Aandelen","0,05","Frankrijk","Nyse Euronext - Euronext Paris"
"ENG","ENAGAS SA","Aandelen","0,05","Spanje","Bolsa De Madrid"
"-","GLOBAL E ONLINE LTD","-","0,05","-","-"
"VRSN","VERISIGN INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"TRNO","TERRENO REALTY REIT CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"ITRK","INTERTEK GROUP PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"FR","VALEO","Aandelen","0,04","Frankrijk","Nyse Euronext - Euronext Paris"
"LOGN","LOGITECH INTERNATIONAL SA","Aandelen","0,04","Zwitserland","SIX Swiss Exchange"
"HDN","HOMECO DAILY NEEDS UNITS","Aandelen","0,04","Australië","Asx - All Markets"
"DOKA","DORMAKABA HOLDING AG","Aandelen","0,04","Zwitserland","SIX Swiss Exchange"
"AVB","AVALONBAY COMMUNITIES REIT INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,04","-","-"
"RUI","RUBIS","Aandelen","0,04","Frankrijk","Nyse Euronext - Euronext Paris"
"BILL","BILLERUD KORSNAS","Aandelen","0,04","Zweden","Nasdaq Omx Nordic"
"ICAD","ICADE REIT SA","Aandelen","0,04","Frankrijk","Nyse Euronext - Euronext Paris"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0,03","-","-"
"IEX","IDEX CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Aandelen","0,03","Ierland","Irish Stock Exchange - All Market"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0,03","-","-"
"-","AIB GROUP PLC","-","0,03","-","-"
"AVTR","AVANTOR INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"SCR","SCOR","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"HUBN","HUBER & SUHNER AG","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"-","FLOW TRADERS LTD COMMON STOCK","-","0,03","-","-"
"AF B","AF POYRY CLASS B","Aandelen","0,03","Zweden","Nasdaq Omx Nordic"
"PSN","PERSIMMON PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"-","AIR FRANCE KLM COMMON STOCK","-","0,02","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aandelen","0,02","Singapore","New York Stock Exchange Inc."
"IMPN","IMPLENIA AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"SCHN","SCHINDLER HOLDING AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"CSR","CENTERSPACE TRUST","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","VAN LANSCHOT KEMPEN NV","-","0,02","-","-"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"MAU","MAUREL ET PROM SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","ABACUS STORAGE KING REIT","-","0,02","-","-"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0,02","-","-"
"-","Stolt-Nielsen Ltd","-","0,02","-","-"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,02","-","-"
"AGAS","AVANCE GAS HOLDING LTD","Aandelen","0,02","Bermuda","Oslo Bors Asa"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Aandelen","0,02","Israël","NASDAQ"
"-","GEORG FISCHER AG COMMON STOCK","-","0,02","-","-"
"-","JAPAN (GOVERNMENT OF) 5YR 145","-","0,02","-","-"
"YPSN","YPSOMED HOLDING AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,02","-","-"
"SAAB B","SAAB B","Aandelen","0,02","Zweden","Nasdaq Omx Nordic"
"-","ABACUS GROUP REIT","-","0,02","-","-"
"MOZN","MOBILEZONE HOLDING AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"ALSN","ALSO HOLDING AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"AUTN","AUTONEUM HOLDING AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"GVR","GLENVEAGH PROPERTIES PLC","Aandelen","0,01","Ierland","Irish Stock Exchange - All Market"
"TKWY","JUST EAT TAKEAWA NV","Aandelen","0,01","Nederland","Euronext Amsterdam"
"CQR","CHARTER HALL RETAIL UNITS","Aandelen","0,01","Australië","Asx - All Markets"
"BPOST","BPOST SA","Aandelen","0,01","België","Nyse Euronext - Euronext Brussels"
"BURE","BURE EQUITY","Aandelen","0,01","Zweden","Nasdaq Omx Nordic"
"COTN","COMET HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"6963","ROHM LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"MMT","METROPOLE TELEVISION SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"FHZN","FLUGHAFEN ZUERICH AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"4551","TORII PHARMACEUTICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","BONESUPPORT HOLDING","-","0,01","-","-"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0,01","-","-"
"DUE","DUERR AG","Aandelen","0,01","Duitsland","Xetra"
"EMMN","EMMI AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"TXGN","TX GROUP AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"PUM","PUMA","Aandelen","0,01","Duitsland","Xetra"
"ITRN","ITURAN LOCATION AND CONTROL LTD","Aandelen","0,01","Israël","NASDAQ"
"COLD","AMERICOLD REALTY TRUST","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"MRU","METRO INC","Aandelen","0,01","Canada","Toronto Stock Exchange"
"-","SHURGARD SELF STORAGE LTD REIT","-","0,01","-","-"
"PEUG","PEUGEOT INVEST SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"JDEP","JDE PEETS NV","Aandelen","0,01","Nederland","Euronext Amsterdam"
"-","WALKME LTD","-","0,01","-","-"
"-","MONTANA N AG","-","0,01","-","-"
"SHA","SCHAEFFLER PREF AG","Aandelen","0,01","Duitsland","Xetra"
"COL","COLES GROUP LTD","Aandelen","0,01","Australië","Asx - All Markets"
"BELL","BELL FOOD GROUP AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"-","JAPAN","-","0,01","-","-"
"HCA","HCA HEALTHCARE INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"ELIOR","ELIOR GROUP SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"BRKN","BURKHALTER HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"ALTA","ALTAREA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"2681","GEO HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"SIGN","SIG COMBIBLOC GROUP AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"VIE","VEOLIA ENVIRON. SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"STO3","STO PREF","Aandelen","0,01","Duitsland","Xetra"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Aandelen","0,01","Australië","Asx - All Markets"
"GUD","GUD HOLDINGS LTD","Aandelen","0,01","Australië","Asx - All Markets"
"ZS","ZSCALER INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","INWIDO","-","0,01","-","-"
"CCK","CROWN HOLDINGS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","SVOLDER AB COMMON STOCK","-","0,01","-","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","FIVERR INTERNATIONAL LTD","-","0,01","-","-"
"CHWY","CHEWY INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"FRE","FRESENIUS SE AND CO KGAA","Aandelen","0,01","Duitsland","Xetra"
"NOR","NORWEGIAN ENERGY COMPANY","Aandelen","0,01","Noorwegen","Oslo Bors Asa"
"-","BETSSON AB COMMON STOCK","-","0,01","-","-"
"PNL","POSTNL NV","Aandelen","0,01","Nederland","Euronext Amsterdam"
"KMB","KIMBERLY CLARK CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","UK I/L GILT","-","0,00","-","-"
"OC","OWENS CORNING","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AFX","CARL ZEISS MEDITEC AG","Aandelen","0,00","Duitsland","Xetra"
"BB","BIC SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"KWS","KEYWORDS STUDIOS PLC","Aandelen","0,00","Ierland","London Stock Exchange"
"-","STABILUS SE COMMON STOCK EUR.01","-","0,00","-","-"
"XYL","XYLEM INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PDX","PARADOX INTERACTIVE","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"REA","REA GROUP LTD","Aandelen","0,00","Australië","Asx - All Markets"
"FME","FRESENIUS MEDICAL CARE AG","Aandelen","0,00","Duitsland","Xetra"
"-","BOSS ENERGY LTD COMMON STOCK","-","0,00","-","-"
"EDR","EDREAMS ODIGEO SA","Aandelen","0,00","Luxemburg","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 30YR #6","Obligaties","0,00","Japan","-"
"-","BELSHIPS ASA COMMON STOCK NOK2.0","-","0,00","-","-"
"LEHN","LEM HOLDING SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"ATE","ALTEN SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0,00","-","-"
"BRBY","BURBERRY GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"TFI","TELEVISION FRANCAISE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"PROX","PROXIMUS NV","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
