﻿iShares MSCI USA Small Cap ESG Enhanced UCITS ETF USD (Acc)
Collateral Snapshot as of,"30.May2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"RY","ROYAL BANK OF CANADA","Equity","0,32","Canada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Equity","0,32","Canada","Toronto Stock Exchange"
"STLA","STELLANTIS NV","Equity","0,29","Netherlands","Borsa Italiana"
"SNI","STOLT-NIELSEN LTD","Equity","0,26","United Kingdom","Oslo Bors Asa"
"-","D AMICO INTERNATIONAL SHIPPI COMMON STOC","-","0,25","-","-"
"REG","REGENCY CENTERS REIT CORP","Equity","0,23","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #32","Fixed Income","0,23","Japan","London Stock Exchange"
"-","TREASURY CPI NOTE","-","0,23","-","-"
"-","TREASURY BILL 07/24 0.00000","-","0,23","-","-"
"UDR","UDR REIT INC","Equity","0,19","United States","New York Stock Exchange Inc."
"FABG","FABEGE","Equity","0,19","Sweden","Nasdaq Omx Nordic"
"CAMX","CAMURUS","Equity","0,18","Sweden","Nasdaq Omx Nordic"
"RDWR","RADWARE LTD","Equity","0,17","Israel","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Equity","0,17","United States","New York Stock Exchange Inc."
"DOL","DOLLARAMA INC","Equity","0,16","Canada","Toronto Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0,16","United Kingdom","London Stock Exchange"
"DLG","DELONGHI","Equity","0,13","Italy","Borsa Italiana"
"ZV","ZIGNAGO VETRO","Equity","0,13","Italy","Borsa Italiana"
"SHOT","SCANDIC HOTELS GROUP","Equity","0,12","Sweden","Nasdaq Omx Nordic"
"CGN","BEST WORLD INTERNATIONAL LTD","Equity","0,12","Singapore","Singapore Exchange"
"-","INWIDO","-","0,11","-","-"
"Z78","SINGAPORE TELECOMM NPV(BOARD LOT 1","Equity","0,11","Australia","Singapore Exchange"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0,11","-","-"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0,10","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Fixed Income","0,09","Japan","London Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,09","-","-"
"-","WI TREASURY SEC 06/30 3.875","-","0,09","-","-"
"RPM","RPM INTERNATIONAL INC","Equity","0,08","United States","New York Stock Exchange Inc."
"INDT","INDUTRADE","Equity","0,08","Sweden","Nasdaq Omx Nordic"
"-","WALKME LTD","-","0,08","-","-"
"IRE","IREN","Equity","0,07","Italy","Borsa Italiana"
"-","FLEX LNG LTD","-","0,06","-","-"
"GDDY","GODADDY INC CLASS A","Equity","0,06","United States","New York Stock Exchange Inc."
"-","FEVERTREE DRINKS PLC","-","0,06","-","-"
"SK","SEB SA","Equity","0,05","France","Nyse Euronext - Euronext Paris"
"BIM","BIOMERIEUX SA","Equity","0,05","France","Nyse Euronext - Euronext Paris"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0,05","United States","New York Stock Exchange Inc."
"-","SOFI TECHNOLOGIES INC COMMON STOCK USD.0","-","0,05","-","-"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,05","-","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Equity","0,05","United States","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Equity","0,05","United States","NASDAQ"
"GJF","GJENSIDIGE FORSIKRING","Equity","0,05","Norway","Oslo Bors Asa"
"BWE","BW ENERGY LTD","Equity","0,04","Bermuda","Oslo Bors Asa"
"NEOEN","NEOEN SA","Equity","0,03","France","Nyse Euronext - Euronext Paris"
"-","BELGIUM KINGDOM OF","-","0,03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #71","Fixed Income","0,03","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,03","-","-"
"FECCF","FRONTERA ENERGY CORP","Equity","0,03","Canada","Non-Nms Quotation Service (Nnqs)"
"-","GRAB HOLDINGS","-","0,03","Singapore","-"
"FGR","EIFFAGE SA","Equity","0,02","France","Nyse Euronext - Euronext Paris"
"TJX","TJX INC","Equity","0,02","United States","New York Stock Exchange Inc."
"-","PUUILO OYJ COMMON STOCK","-","0,02","-","-"
"288","WH GROUP LTD","Equity","0,02","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"G13","GENTING SINGAPORE LTD","Equity","0,02","Singapore","Singapore Exchange"
"GMG","GOODMAN GROUP UNITS","Equity","0,02","Australia","Asx - All Markets"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Equity","0,02","Singapore","Singapore Exchange"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Equity","0,02","Singapore","Singapore Exchange"
"-","SEATRIUM LTD","-","0,02","Singapore","-"
"F34","WILMAR INTERNATIONAL LTD","Equity","0,02","China","Singapore Exchange"
"A17U","ASCENDAS REAL ESTATE INVESTMENT TR","Equity","0,02","Singapore","Singapore Exchange"
"RACE","FERRARI NV","Equity","0,02","Italy","Borsa Italiana"
"BEN","BENETEAU SA","Equity","0,02","France","Nyse Euronext - Euronext Paris"
"HEI","HEICO CORP","Equity","0,01","United States","New York Stock Exchange Inc."
"HEIO","HEINEKEN HOLDING NV","Equity","0,01","Netherlands","Euronext Amsterdam"
"-","TRICAN WELL SERVICE LTD","-","0,01","-","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0,01","United Kingdom","London Stock Exchange"
"1","CK HUTCHISON HOLDINGS LTD","Equity","0,01","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"SRP","SERCO GROUP PLC","Equity","0,01","United Kingdom","London Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Equity","0,01","United States","NASDAQ"
"DHR","DANAHER CORP","Equity","0,01","United States","New York Stock Exchange Inc."
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Equity","0,01","United States","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Equity","0,01","United States","New York Stock Exchange Inc."
"CARR","CARRIER GLOBAL CORP","Equity","0,01","United States","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0,01","United States","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Equity","0,01","United States","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Equity","0,01","United States","NASDAQ"
"-","CONVERGE TECHNOLOGY SOLUTION COMMON STOC","-","0,01","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0,01","Netherlands","-"
"-","CASH OTHER.","-","0,01","-","-"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0,01","-","-"
"TIGO SDB","MILLICOM INTERNATIONAL CELLULAR SD","Equity","0,01","Luxembourg","Nasdaq Omx Nordic"
"NFLX","NETFLIX INC","Equity","0,01","United States","NASDAQ"
"WIX","WIX.COM LTD","Equity","0,00","Israel","NASDAQ"
"LUND B","LUNDBERGFORETAGEN CLASS B","Equity","0,00","Sweden","Nasdaq Omx Nordic"
"CRW","CRANEWARE PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"SAN","BANCO SANTANDER SA","Equity","0,00","Spain","Bolsa De Madrid"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,00","-","-"
"AAC","AUSTRALIAN AGRICULTURAL COMPANY LT","Equity","0,00","Australia","Asx - All Markets"
"DBG","DERICHEBOURG SA","Equity","0,00","France","Nyse Euronext - Euronext Paris"
"EDR","EDREAMS ODIGEO SA","Equity","0,00","Luxembourg","Bolsa De Madrid"
"CF","CANACCORD GENUITY GROUP INC","Equity","0,00","Canada","Toronto Stock Exchange"
"TM17","TEAM 17 GROUP PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"ECL","ECOLAB INC","Equity","0,00","United States","New York Stock Exchange Inc."
"HUSQ B","HUSQVARNA","Equity","0,00","Sweden","Nasdaq Omx Nordic"
"BAKKAO","BAKKAFROST","Equity","0,00","Faroe Islands","Nasdaq Omx Nordic"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0,00","Supranational","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"SRBNK","SPAREBANK SR-BANK","Equity","0,00","Norway","Oslo Bors Asa"
"-","UK CONV GILT","-","0,00","-","-"
"-","BELSHIPS ASA COMMON STOCK NOK2.0","-","0,00","-","-"
"-","STORSKOGEN GROUP CLASS B","-","0,00","-","-"
"467","UNITED ENERGY GROUP LTD","Equity","0,00","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
