﻿iShares Global Industrials ETF
Fondsposition per,"03.Mai2024"
Inception Date,"12.Sept.2006"
Shares Outstanding,"4’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","5’701’738.12","1.00","5’701’738.12","10’634.00","536.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOC","NORTHROP GRUMMAN CORP","Industrie","Aktien","5’525’411.11","0.97","5’525’411.11","11’779.00","469.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSX","CSX CORP","Industrie","Aktien","5’523’101.40","0.97","5’523’101.40","163’164.00","33.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","5’491’127.04","0.96","5’491’127.04","22’512.00","243.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GD","GENERAL DYNAMICS CORP","Industrie","Aktien","5’436’625.52","0.95","5’436’625.52","18’868.00","288.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DG","VINCI SA","Industrie","Aktien","5’044’535.42","0.89","5’044’535.42","42’264.00","119.36","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"EMR","EMERSON ELECTRIC","Industrie","Aktien","5’029’007.62","0.88","5’029’007.62","47’203.00","106.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDX","FEDEX CORP","Industrie","Aktien","4’956’781.05","0.87","4’956’781.05","19’017.00","260.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrie","Aktien","4’802’535.00","0.84","4’802’535.00","7’125.00","674.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrie","Aktien","4’526’928.00","0.79","4’526’928.00","43’200.00","104.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MMM","3M","Industrie","Aktien","4’433’440.25","0.78","4’433’440.25","45’635.00","97.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","4’382’172.20","0.77","4’382’172.20","18’604.00","235.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","4’368’552.15","0.77","4’368’552.15","255’729.00","17.08","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","01.Jan.1998"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","4’283’030.29","0.75","4’283’030.29","68’981.00","62.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRT","COPART INC","Industrie","Aktien","3’994’437.60","0.70","3’994’437.60","72’363.00","55.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","3’882’160.62","0.68","3’882’160.62","214’102.00","18.13","Schweden","Nasdaq Omx Nordic","USD","10.81","SEK","-"
"GEV","GE VERNOVA INC","Industrie","Aktien","3’734’864.64","0.66","3’734’864.64","22’464.00","166.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrie","Aktien","3’715’296.18","0.65","3’715’296.18","5’573.00","666.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aktien","3’692’899.01","0.65","3’692’899.01","703’959.00","5.25","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","3’510’060.22","0.62","3’510’060.22","56’269.00","62.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WCN","WASTE CONNECTIONS INC","Industrie","Aktien","3’504’052.28","0.62","3’504’052.28","21’338.00","164.22","Vereinigte Staaten","Toronto Stock Exchange","USD","1.37","CAD","-"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","3’496’602.02","0.61","3’496’602.02","24’200.00","144.49","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","3’482’575.81","0.61","3’482’575.81","41’626.00","83.66","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"GWW","WW GRAINGER INC","Industrie","Aktien","3’389’465.78","0.60","3’389’465.78","3’637.00","931.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aktien","3’365’701.92","0.59","3’365’701.92","15’858.00","212.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","3’318’021.28","0.58","3’318’021.28","77’425.00","42.85","Deutschland","Xetra","USD","0.93","EUR","-"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","3’303’214.01","0.58","3’303’214.01","131’547.00","25.11","Schweden","Nasdaq Omx Nordic","USD","10.81","SEK","-"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","3’298’170.52","0.58","3’298’170.52","177’800.00","18.55","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"FAST","FASTENAL","Industrie","Aktien","3’234’275.52","0.57","3’234’275.52","47’264.00","68.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AME","AMETEK INC","Industrie","Aktien","3’183’461.28","0.56","3’183’461.28","19’113.00","166.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","3’182’106.35","0.56","3’182’106.35","20’580.00","154.62","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"CMI","CUMMINS INC","Industrie","Aktien","3’181’345.68","0.56","3’181’345.68","11’332.00","280.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrie","Aktien","3’174’843.50","0.56","3’174’843.50","26’435.00","120.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","3’161’275.91","0.56","3’161’275.91","17’041.00","185.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPN","EXPERIAN PLC","Industrie","Aktien","3’121’113.84","0.55","3’121’113.84","75’909.00","41.12","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","3’098’732.56","0.54","3’098’732.56","33’638.00","92.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","3’083’906.23","0.54","3’083’906.23","12’031.00","256.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrie","Aktien","2’902’344.96","0.51","2’902’344.96","33’468.00","86.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","2’851’994.61","0.50","2’851’994.61","12’017.00","237.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"8053","SUMITOMO CORP","Industrie","Aktien","2’846’322.40","0.50","2’846’322.40","101’200.00","28.13","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","2’742’404.14","0.48","2’742’404.14","14’819.00","185.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrie","Aktien","2’735’418.56","0.48","2’735’418.56","19’936.00","137.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","2’719’674.90","0.48","2’719’674.90","52’758.00","51.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6273","SMC (JAPAN) CORP","Industrie","Aktien","2’703’666.15","0.47","2’703’666.15","5’000.00","540.73","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"8002","MARUBENI CORP","Industrie","Aktien","2’657’945.84","0.47","2’657’945.84","140’100.00","18.97","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","2’651’883.93","0.47","2’651’883.93","37’054.00","71.57","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","2’589’643.14","0.45","2’589’643.14","32’826.00","78.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","2’582’921.25","0.45","2’582’921.25","9’425.00","274.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aktien","2’563’780.29","0.45","2’563’780.29","277’300.00","9.25","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","2’404’763.25","0.42","2’404’763.25","14’825.00","162.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6301","KOMATSU LTD","Industrie","Aktien","2’392’009.03","0.42","2’392’009.03","79’900.00","29.94","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"6954","FANUC CORP","Industrie","Aktien","2’370’850.64","0.42","2’370’850.64","77’500.00","30.59","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"EFX","EQUIFAX INC","Industrie","Aktien","2’318’407.55","0.41","2’318’407.55","10’211.00","227.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LR","LEGRAND SA","Industrie","Aktien","2’267’700.75","0.40","2’267’700.75","22’090.00","102.66","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","2’262’672.80","0.40","2’262’672.80","82’068.00","27.57","Schweden","Nasdaq Omx Nordic","USD","10.81","SEK","-"
"FTV","FORTIVE CORP","Industrie","Aktien","2’211’493.44","0.39","2’211’493.44","29’068.00","76.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","2’182’035.96","0.38","2’182’035.96","83’626.00","26.09","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.93","DKK","-"
"RHM","RHEINMETALL AG","Industrie","Aktien","2’153’401.15","0.38","2’153’401.15","3’727.00","577.78","Deutschland","Xetra","USD","0.93","EUR","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrie","Aktien","2’118’793.94","0.37","2’118’793.94","255’821.00","8.28","Australien","Asx - All Markets","USD","1.51","AUD","-"
"DSV","DSV","Industrie","Aktien","2’111’533.14","0.37","2’111’533.14","14’883.00","141.88","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.93","DKK","-"
"DOV","DOVER CORP","Industrie","Aktien","2’071’272.28","0.36","2’071’272.28","11’572.00","178.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRI","THOMSON REUTERS CORP","Industrie","Aktien","2’049’861.03","0.36","2’049’861.03","12’445.00","164.71","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"6594","NIDEC CORP","Industrie","Aktien","2’040’239.40","0.36","2’040’239.40","43’000.00","47.45","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","2’021’536.45","0.35","2’021’536.45","85’400.00","23.67","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","2’000’786.58","0.35","2’000’786.58","10’218.00","195.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aktien","1’998’418.57","0.35","1’998’418.57","127’665.00","15.65","Schweden","Nasdaq Omx Nordic","USD","10.81","SEK","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","1’914’925.50","0.34","1’914’925.50","9’630.00","198.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","1’888’364.40","0.33","1’888’364.40","5’928.00","318.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","1’866’938.01","0.33","1’866’938.01","42’341.00","44.09","Deutschland","Xetra","USD","0.93","EUR","-"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","1’832’053.50","0.32","1’832’053.50","92’900.00","19.72","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"SAND","SANDVIK","Industrie","Aktien","1’813’710.65","0.32","1’813’710.65","89’259.00","20.32","Schweden","Nasdaq Omx Nordic","USD","10.81","SEK","-"
"VLTO","VERALTO CORP","Industrie","Aktien","1’738’965.15","0.31","1’738’965.15","18’135.00","95.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrie","Aktien","1’664’298.09","0.29","1’664’298.09","4’381.00","379.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNEBV","KONE","Industrie","Aktien","1’653’430.77","0.29","1’653’430.77","32’924.00","50.22","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aktien","1’612’062.93","0.28","1’612’062.93","11’379.00","141.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSP","WSP GLOBAL INC","Industrie","Aktien","1’592’673.24","0.28","1’592’673.24","10’168.00","156.64","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GEBN","GEBERIT AG","Industrie","Aktien","1’549’232.16","0.27","1’549’232.16","2’769.00","559.49","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"J","JACOBS SOLUTIONS INC","Industrie","Aktien","1’542’609.60","0.27","1’542’609.60","10’416.00","148.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aktien","1’534’643.69","0.27","1’534’643.69","15’600.00","98.37","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"FER","FERROVIAL","Industrie","Aktien","1’508’233.08","0.26","1’508’233.08","40’933.00","36.85","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"669","TECHTRONIC INDUSTRIES LTD","Industrie","Aktien","1’495’260.04","0.26","1’495’260.04","110’500.00","13.53","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6326","KUBOTA CORP","Industrie","Aktien","1’428’261.11","0.25","1’428’261.11","87’100.00","16.40","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"TXT","TEXTRON INC","Industrie","Aktien","1’417’712.76","0.25","1’417’712.76","16’564.00","85.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HO","THALES SA","Industrie","Aktien","1’406’706.69","0.25","1’406’706.69","8’112.00","173.41","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrie","Aktien","1’402’297.50","0.25","1’402’297.50","27’150.00","51.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","1’387’682.16","0.24","1’387’682.16","12’071.00","114.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrie","Aktien","1’379’167.94","0.24","1’379’167.94","6’257.00","220.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRY","PRYSMIAN","Industrie","Aktien","1’351’047.76","0.24","1’351’047.76","24’364.00","55.45","Italien","Borsa Italiana","USD","0.93","EUR","-"
"LUV","SOUTHWEST AIRLINES","Industrie","Aktien","1’289’770.30","0.23","1’289’770.30","49’322.00","26.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8015","TOYOTA TSUSHO CORP","Industrie","Aktien","1’272’099.94","0.22","1’272’099.94","19’400.00","65.57","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"MAS","MASCO CORP","Industrie","Aktien","1’271’417.68","0.22","1’271’417.68","18’278.00","69.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","1’270’000.00","0.22","1’270’000.00","1’270’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","1’247’459.74","0.22","1’247’459.74","4’618.00","270.13","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","1’220’193.34","0.21","1’220’193.34","13’048.00","93.52","Irland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"9735","SECOM LTD","Industrie","Aktien","1’195’663.41","0.21","1’195’663.41","17’100.00","69.92","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"9101","NIPPON YUSEN","Industrie","Aktien","1’193’975.86","0.21","1’193’975.86","42’600.00","28.03","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"NDSN","NORDSON CORP","Industrie","Aktien","1’193’651.34","0.21","1’193’651.34","4’494.00","265.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrie","Aktien","1’185’214.19","0.21","1’185’214.19","4’373.00","271.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AENA","AENA SME SA","Industrie","Aktien","1’152’175.48","0.20","1’152’175.48","6’196.00","185.95","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"SGSN","SGS SA","Industrie","Aktien","1’143’345.23","0.20","1’143’345.23","12’560.00","91.03","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"VACN","VAT GROUP AG","Industrie","Aktien","1’136’317.77","0.20","1’136’317.77","2’265.00","501.69","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","1’129’159.94","0.20","1’129’159.94","4’634.00","243.67","Deutschland","Xetra","USD","0.93","EUR","-"
"1","CK HUTCHISON HOLDINGS LTD","Industrie","Aktien","1’124’574.94","0.20","1’124’574.94","223’520.00","5.03","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","1’119’847.84","0.20","1’119’847.84","6’764.00","165.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PNR","PENTAIR","Industrie","Aktien","1’105’066.41","0.19","1’105’066.41","13’881.00","79.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXB","BRAMBLES LTD","Industrie","Aktien","1’094’274.34","0.19","1’094’274.34","115’124.00","9.51","Australien","Asx - All Markets","USD","1.51","AUD","-"
"BNZL","BUNZL","Industrie","Aktien","1’090’408.08","0.19","1’090’408.08","27’980.00","38.97","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","1’089’145.20","0.19","1’089’145.20","12’694.00","85.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrie","Aktien","1’071’828.80","0.19","1’071’828.80","23’240.00","46.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","1’063’831.75","0.19","1’063’831.75","207’966.00","5.12","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"RYAAY","RYANAIR HOLDINGS ADR REPRESENTING","Industrie","Aktien","1’053’512.70","0.19","1’053’512.70","7’509.00","140.30","Irland","NASDAQ","USD","1.00","USD","-"
"ALFA","ALFA LAVAL","Industrie","Aktien","1’040’831.65","0.18","1’040’831.65","23’944.00","43.47","Schweden","Nasdaq Omx Nordic","USD","10.81","SEK","-"
"BNR","BRENNTAG","Industrie","Aktien","992’363.49","0.17","992’363.49","12’207.00","81.29","Deutschland","Xetra","USD","0.93","EUR","-"
"EPI A","EPIROC CLASS A","Industrie","Aktien","984’047.65","0.17","984’047.65","51’800.00","19.00","Schweden","Nasdaq Omx Nordic","USD","10.81","SEK","-"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aktien","965’975.73","0.17","965’975.73","22’400.00","43.12","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"373220","LG ENERGY SOLUTION LTD","Industrie","Aktien","955’050.99","0.17","955’050.99","3’329.00","286.89","Korea","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"WEGE3","WEG SA","Industrie","Aktien","951’888.96","0.17","951’888.96","124’503.00","7.65","Brasilien","XBSP","USD","5.07","BRL","-"
"9104","MITSUI OSK LINES LTD","Industrie","Aktien","920’508.88","0.16","920’508.88","30’200.00","30.48","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","914’796.64","0.16","914’796.64","42’952.00","21.30","Deutschland","Xetra","USD","0.93","EUR","-"
