﻿iShares MSCI World ESG Screened UCITS ETF USD (Dist)
Collateral Snapshot as of,"30.May2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ADBE","ADOBE INC","Equity","0,45","United States","NASDAQ"
"EXPN","EXPERIAN PLC","Equity","0,43","Ireland","London Stock Exchange"
"PKG","PACKAGING CORP OF AMERICA","Equity","0,43","United States","New York Stock Exchange Inc."
"MQG","MACQUARIE GROUP LTD DEF","Equity","0,43","Australia","Asx - All Markets"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0,40","France","Nyse Euronext - Euronext Paris"
"CMI","CUMMINS INC","Equity","0,37","United States","New York Stock Exchange Inc."
"WIX","WIX.COM LTD","Equity","0,35","Israel","NASDAQ"
"-","FEDERAL REPUBLIC OF GERMANY","-","0,35","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","0,33","-","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,32","-","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0,31","Japan","Tokyo Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0,31","Ireland","London Stock Exchange"
"ABN","ABN AMRO BANK NV","Equity","0,30","Netherlands","Euronext Amsterdam"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0,30","Germany","-"
"SIKA","SIKA AG","Equity","0,29","Switzerland","SIX Swiss Exchange"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,28","-","-"
"G","ASSICURAZIONI GENERALI","Equity","0,28","Italy","Borsa Italiana"
"WOR","WORLEY LTD","Equity","0,28","Australia","Asx - All Markets"
"-","TREASURY NOTE","-","0,26","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0,25","Netherlands","-"
"UKT","UK CONV GILT","Fixed Income","0,24","United Kingdom","-"
"GRF","GRIFOLS SA CLASS A","Equity","0,23","Spain","Bolsa De Madrid"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,23","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Fixed Income","0,23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0,23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Fixed Income","0,23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0,23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0,23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Fixed Income","0,23","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0,23","Japan","London Stock Exchange"
"CSL","CSL LTD","Equity","0,22","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0,22","Japan","-"
"XRO","XERO LTD","Equity","0,22","New Zealand","Asx - All Markets"
"CLNX","CELLNEX TELECOM SA","Equity","0,21","Spain","Bolsa De Madrid"
"6988","NITTO DENKO CORP","Equity","0,21","Japan","Tokyo Stock Exchange"
"BMW","BMW AG","Equity","0,21","Germany","Xetra"
"SPG","SIMON PROPERTY GROUP REIT INC","Equity","0,20","United States","New York Stock Exchange Inc."
"VIV","VIVENDI","Equity","0,20","France","Nyse Euronext - Euronext Paris"
"FERG","FERGUSON PLC","Equity","0,20","United States","London Stock Exchange"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Equity","0,20","United States","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Equity","0,20","United States","NASDAQ"
"KSS","KOHLS CORP","Equity","0,20","United States","New York Stock Exchange Inc."
"SOBA","AT&T INC","Equity","0,20","United States","Deutsche Boerse Xetra"
"MAS","MASCO CORP","Equity","0,19","United States","New York Stock Exchange Inc."
"VVV","VALVOLINE INC","Equity","0,19","United States","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Equity","0,18","United States","NASDAQ"
"FTNT","FORTINET INC","Equity","0,18","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","0,18","United States","Boerse Muenchen"
"-","Trane Technologies Plc","-","0,18","-","-"
"BXB","BRAMBLES LTD","Equity","0,17","Australia","Asx - All Markets"
"COL","COLES GROUP LTD","Equity","0,17","Australia","Asx - All Markets"
"AC","ACCOR SA","Equity","0,17","France","Nyse Euronext - Euronext Paris"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,16","-","-"
"EPAM","EPAM SYSTEMS INC","Equity","0,16","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","0,16","United States","New York Stock Exchange Inc."
"SVW","SEVEN GROUP HOLDINGS LTD","Equity","0,16","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","0,15","Japan","London Stock Exchange"
"RCKT","ROCKET PHARMACEUTICALS INC","Equity","0,14","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Fixed Income","0,14","Japan","London Stock Exchange"
"IFX","INFINEON TECHNOLOGIES AG","Equity","0,14","Germany","Xetra"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0,14","Netherlands","-"
"PENN","PENN NATIONAL GAMING INC","Equity","0,14","United States","NASDAQ"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0,14","Germany","-"
"VRSK","VERISK ANALYTICS INC","Equity","0,14","United States","NASDAQ"
"-","BELGIUM KINGDOM OF","-","0,13","-","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Equity","0,13","Sweden","Nasdaq Omx Nordic"
"-","ATLAS ARTERIA STAPLED UNITS","-","0,13","-","-"
"WM","WASTE MANAGEMENT INC","Equity","0,12","United States","New York Stock Exchange Inc."
"CBRE","CBRE GROUP INC CLASS A","Equity","0,12","United States","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0,12","-","-"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0,12","-","-"
"AZJ","AURIZON HOLDINGS LTD","Equity","0,12","Australia","Asx - All Markets"
"-","AIB GROUP PLC","-","0,11","-","-"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,11","-","-"
"-","TREASURY NOTE","-","0,11","-","-"
"NEC","NINE ENTERTAINMENT CO HOLDINGS LTD","Equity","0,11","Australia","Asx - All Markets"
"TNOTE","TREASURY NOTE","Fixed Income","0,10","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Fixed Income","0,10","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #9","Fixed Income","0,10","Japan","London Stock Exchange"
"-","GRAB HOLDINGS","-","0,10","Singapore","-"
"WTC","WISETECHGLOBAL PTY LTD","Equity","0,10","Australia","Asx - All Markets"
"SDF","STEADFAST GROUP LTD","Equity","0,10","Australia","Asx - All Markets"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0,09","Israel","New York Stock Exchange Inc."
"FR","VALEO","Equity","0,09","France","Nyse Euronext - Euronext Paris"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0,09","-","-"
"HOLX","HOLOGIC INC","Equity","0,09","United States","NASDAQ"
"BEN","BENDIGO AND ADELAIDE BANK LTD","Equity","0,09","Australia","Asx - All Markets"
"CMCSA","COMCAST CORP CLASS A","Equity","0,09","United States","NASDAQ"
"EVN","EVOLUTION MINING LTD","Equity","0,09","Australia","Asx - All Markets"
"DUE","DUERR AG","Equity","0,09","Germany","Xetra"
"FTV","FORTIVE CORP","Equity","0,09","United States","New York Stock Exchange Inc."
"UPS","UNITED PARCEL SERVICE INC CLASS B","Equity","0,09","United States","New York Stock Exchange Inc."
"SU","SCHNEIDER ELECTRIC","Equity","0,08","France","Nyse Euronext - Euronext Paris"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0,08","Austria","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0,08","Germany","-"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Equity","0,08","Canada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0,08","Japan","London Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,08","-","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0,08","Germany","-"
"-","FRANCE REPUBLIC OF","-","0,07","-","-"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0,07","Israel","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0,07","Germany","-"
"EVK","EVONIK INDUSTRIES AG","Equity","0,07","Germany","Xetra"
"COV","COVIVIO SA","Equity","0,07","France","Nyse Euronext - Euronext Paris"
"VCX","VICINITY CENTRES","Equity","0,07","Australia","Asx - All Markets"
"NWL","NETWEALTH GROUP LTD","Equity","0,07","Australia","Asx - All Markets"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0,07","United Kingdom","-"
"8604","NOMURA HOLDINGS INC","Equity","0,06","Japan","Tokyo Stock Exchange"
"JNPR","JUNIPER NETWORKS INC","Equity","0,06","United States","New York Stock Exchange Inc."
"RUI","RUBIS","Equity","0,06","France","Nyse Euronext - Euronext Paris"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0,06","-","-"
"WOW","WOOLWORTHS GROUP LTD","Equity","0,06","Australia","Asx - All Markets"
"IGO","IGO LTD","Equity","0,06","Australia","Asx - All Markets"
"NXT","NEXTDC LTD","Equity","0,06","Australia","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0,06","France","-"
"MTB","M&T BANK CORP","Equity","0,06","United States","New York Stock Exchange Inc."
"DRR","DETERRA ROYALTIES LTD","Equity","0,06","Australia","Asx - All Markets"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0,06","Singapore","New York Stock Exchange Inc."
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Equity","0,06","France","Nyse Euronext - Euronext Paris"
"GPT","GPT GROUP STAPLED UNITS","Equity","0,06","Australia","Asx - All Markets"
"SIQ","SMARTGROUP CORPORATION LTD","Equity","0,05","Australia","Asx - All Markets"
"-","HELIA GROUP LTD COMMON STOCK","-","0,05","-","-"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Equity","0,05","Israel","NASDAQ"
"KAR","KAROON ENERGY LTD","Equity","0,05","Australia","Asx - All Markets"
"TW.","TAYLOR WIMPEY PLC","Equity","0,05","United Kingdom","London Stock Exchange"
"WAT","WATER CORP","Equity","0,05","United States","New York Stock Exchange Inc."
"NVR","NVR INC","Equity","0,05","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,05","-","-"
"AZO","AUTOZONE INC","Equity","0,05","United States","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0,05","Belgium","-"
"MPL","MEDIBANK PRIVATE LTD","Equity","0,05","Australia","Asx - All Markets"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Equity","0,05","Australia","Asx - All Markets"
"-","TREASURY NOTE","-","0,05","-","-"
"AENA","AENA SME SA","Equity","0,05","Spain","Bolsa De Madrid"
"ELIOR","ELIOR GROUP SA","Equity","0,05","France","Nyse Euronext - Euronext Paris"
"BDEV","BARRATT DEVELOPMENTS","Equity","0,04","United Kingdom","London Stock Exchange"
"MGR","MIRVAC GROUP STAPLED UNITS","Equity","0,04","Australia","Asx - All Markets"
"-","DELIVEROO PLC CLASS A","-","0,04","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0,04","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0,04","United States","-"
"-","TREASURY NOTE","-","0,04","-","-"
"LXS","LANXESS AG","Equity","0,04","Germany","Xetra"
"PME","PRO MEDICUS LTD","Equity","0,04","Australia","Asx - All Markets"
"QUB","QUBE HOLDINGS LTD","Equity","0,04","Australia","Asx - All Markets"
"ALB","ALBEMARLE CORP","Equity","0,04","United States","New York Stock Exchange Inc."
"BOSS","HUGO BOSS N AG","Equity","0,04","Germany","Xetra"
"ALC","ALCON AG","Equity","0,04","Switzerland","SIX Swiss Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0,04","Belgium","-"
"DOW","DOWNER EDI LTD","Equity","0,04","Australia","Asx - All Markets"
"-","Netherlands Kingdom Of The (Government)","-","0,04","-","-"
"BWP","BWP TRUST","Equity","0,04","Australia","Asx - All Markets"
"-","US TREASURY N/B 08/28 1.125","-","0,04","-","-"
"CUZ","COUSINS PROPERTIES REIT INC","Equity","0,04","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0,04","Germany","-"
"IPL","INCITEC PIVOT LTD","Equity","0,04","Australia","Asx - All Markets"
"-","AIR FRANCE KLM COMMON STOCK","-","0,04","-","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0,03","Australia","Asx - All Markets"
"SNAP","SNAP INC CLASS A","Equity","0,03","United States","New York Stock Exchange Inc."
"VEEV","VEEVA SYSTEMS INC CLASS A","Equity","0,03","United States","New York Stock Exchange Inc."
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Equity","0,03","Germany","Xetra"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,03","-","-"
"PK","PARK HOTELS RESORTS INC","Equity","0,03","United States","New York Stock Exchange Inc."
"-","MFA FINANCIAL INC REIT","-","0,03","-","-"
"COLO B","COLOPLAST B","Equity","0,03","Denmark","Omx Nordic Exchange Copenhagen A/S"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Equity","0,03","United States","New York Stock Exchange Inc."
"CGF","CHALLENGER LTD","Equity","0,03","Australia","Asx - All Markets"
"UKTI","UK I/L GILT","Fixed Income","0,03","United Kingdom","Boerse Duesseldorf"
"SUL","SUPER RETAIL GROUP LTD","Equity","0,03","Australia","Asx - All Markets"
"AUB","AUB GROUP LTD","Equity","0,03","Australia","Asx - All Markets"
"MF","WENDEL","Equity","0,03","France","Nyse Euronext - Euronext Paris"
"LLC","LENDLEASE GROUP STAPLED UNITS","Equity","0,03","Australia","Asx - All Markets"
"HSY","HERSHEY FOODS","Equity","0,02","United States","New York Stock Exchange Inc."
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Equity","0,02","United States","New York Stock Exchange Inc."
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Equity","0,02","United States","New York Stock Exchange Inc."
"SMDS","SMITH (DS) PLC","Equity","0,02","United Kingdom","London Stock Exchange"
"TFX","TELEFLEX INC","Equity","0,02","United States","New York Stock Exchange Inc."
"ERIE","ERIE INDEMNITY CLASS A","Equity","0,02","United States","NASDAQ"
"COTN","COMET HOLDING AG","Equity","0,02","Switzerland","SIX Swiss Exchange"
"RED","RED 5 LTD","Equity","0,02","Australia","Asx - All Markets"
"BPOST","BPOST SA","Equity","0,02","Belgium","Nyse Euronext - Euronext Brussels"
"6806","HIROSE ELECTRIC LTD","Equity","0,02","Japan","Tokyo Stock Exchange"
"GNC","GRAINCORP CLASS A LTD","Equity","0,02","Australia","Asx - All Markets"
"DEI","DOUGLAS EMMETT REIT INC","Equity","0,02","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0,02","France","-"
"NHF","NIB HOLDINGS LTD","Equity","0,02","Australia","Asx - All Markets"
"HVN","HARVEY NORMAN HOLDINGS LTD","Equity","0,02","Australia","Asx - All Markets"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,02","-","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Equity","0,02","Japan","Tokyo Stock Exchange"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Equity","0,02","United States","New York Stock Exchange Inc."
"4732","USS LTD","Equity","0,02","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,02","-","-"
"SJM","JM SMUCKER","Equity","0,02","United States","New York Stock Exchange Inc."
"MOWI","MOWI","Equity","0,02","Norway","Oslo Bors Asa"
"HUSQ B","HUSQVARNA","Equity","0,02","Sweden","Nasdaq Omx Nordic"
"SWON","SOFTWAREONE HOLDING AG","Equity","0,02","Switzerland","SIX Swiss Exchange"
"9697","CAPCOM LTD","Equity","0,02","Japan","Tokyo Stock Exchange"
"RMS","RAMELIUS RESOURCES LTD","Equity","0,02","Australia","Asx - All Markets"
"MP1","MEGAPORT LTD","Equity","0,02","Australia","Asx - All Markets"
"4528","ONO PHARMACEUTICAL LTD","Equity","0,02","Japan","Tokyo Stock Exchange"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Equity","0,02","Switzerland","SIX Swiss Exchange"
"DTL","DATA#3 LTD","Equity","0,02","Australia","Asx - All Markets"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,02","-","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0,02","United States","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,02","-","-"
"-","ALPHA HPA LTD COMMON STOCK","-","0,02","-","-"
"PSA","PUBLIC STORAGE REIT","Equity","0,02","United States","New York Stock Exchange Inc."
"CIA","CHAMPION IRON LTD","Equity","0,02","Australia","Asx - All Markets"
"LOV","LOVISA HOLDINGS LTD","Equity","0,02","Australia","Asx - All Markets"
"-","REGION GROUP REIT","-","0,02","-","-"
"PMV","PREMIER INVESTMENTS LTD","Equity","0,02","Australia","Asx - All Markets"
"BOL","BOLLORE","Equity","0,02","France","Nyse Euronext - Euronext Paris"
"TGYM","TECHNOGYM","Equity","0,02","Italy","Borsa Italiana"
"-","CANADA GOVERNMENT OF","-","0,02","-","-"
"CQR","CHARTER HALL RETAIL UNITS","Equity","0,02","Australia","Asx - All Markets"
"KWS","KEYWORDS STUDIOS PLC","Equity","0,01","Ireland","London Stock Exchange"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0,01","Switzerland","SIX Swiss Exchange"
"CHWY","CHEWY INC CLASS A","Equity","0,01","United States","New York Stock Exchange Inc."
"-","FIVERR INTERNATIONAL LTD","-","0,01","-","-"
"CKF","COLLINS FOODS LTD","Equity","0,01","Australia","Asx - All Markets"
"HST","HOST HOTELS & RESORTS REIT INC","Equity","0,01","United States","NASDAQ"
"-","HUB24 LTD","-","0,01","-","-"
"TKWY","JUST EAT TAKEAWA NV","Equity","0,01","Netherlands","Euronext Amsterdam"
"-","UNIBAILRODAMCO SE","-","0,01","-","-"
"GYC","GRAND CITY PROPERTIES SA","Equity","0,01","Luxembourg","Xetra"
"GALE","GALENICA AG","Equity","0,01","Switzerland","SIX Swiss Exchange"
"CSR","CSR LTD","Equity","0,01","Australia","Asx - All Markets"
"RSG","RESOLUTE MINING LTD","Equity","0,01","Australia","Asx - All Markets"
"RWAY","RAI WAY SPA","Equity","0,01","Italy","Borsa Italiana"
"SCF","SALCEF GROUP","Equity","0,01","Italy","Borsa Italiana"
"-","NEUREN PHARMACEUTICALS LTD COMMON STOCK","-","0,01","-","-"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0,01","United Kingdom","London Stock Exchange"
"BALN","BALOISE HOLDING AG","Equity","0,01","Switzerland","SIX Swiss Exchange"
"WDP","WAREHOUSES DE PAUW NV","Equity","0,01","Belgium","Nyse Euronext - Euronext Brussels"
"UKT","UK CONV GILT","Fixed Income","0,01","United Kingdom","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0,01","Germany","-"
"-","CAPRICORN METALS LTD COMMON STOCK","-","0,01","-","-"
"GGG","GRACO INC","Equity","0,01","United States","New York Stock Exchange Inc."
"PNL","POSTNL NV","Equity","0,01","Netherlands","Euronext Amsterdam"
"-","HIMS HERS HEALTH INC CLASS A","-","0,01","-","-"
"AMP","AMP LTD","Equity","0,01","Australia","Asx - All Markets"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0,01","Switzerland","SIX Swiss Exchange"
"TDY","TELEDYNE TECHNOLOGIES INC","Equity","0,01","United States","New York Stock Exchange Inc."
"-","DUTCH BROS INC CLASS A COMMON STOCK USD.","-","0,01","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"NRG","NRG ENERGY INC","Equity","0,01","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0,01","United Kingdom","-"
"-","Germany Federal Republic Of (Government)","-","0,01","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0,01","Ireland","-"
"GBG","GB GROUP PLC","Equity","0,01","United Kingdom","London Stock Exchange"
"TAH","TABCORP HOLDINGS LTD","Equity","0,01","Australia","Asx - All Markets"
"SLR","SILVER LAKE RESOURCES LTD","Equity","0,01","Australia","Asx - All Markets"
"ARYN","ARYZTA AG","Equity","0,01","Switzerland","SIX Swiss Exchange"
"-","GLOBAL E ONLINE LTD","-","0,01","-","-"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Equity","0,01","United States","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0,01","-","-"
"-","AUDINATE GROUP LTD COMMON STOCK","-","0,01","-","-"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0,01","-","-"
"EFGN","EFG INTERNATIONAL AG","Equity","0,01","Switzerland","SIX Swiss Exchange"
"PAF","PAN AFRICAN RESOURCES PLC","Equity","0,01","South Africa","London Stock Exchange"
"FAGR","FAGRON NV","Equity","0,01","Belgium","Nyse Euronext - Euronext Brussels"
"BGA","BEGA CHEESE LTD","Equity","0,01","Australia","Asx - All Markets"
