﻿iShares Edge MSCI USA Multifactor UCITS ETF USD (Dist)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.79","Irland","New York Stock Exchange Inc."
"TGT","TARGET CORP","Aktien","0.78","Vereinigte Staaten","New York Stock Exchange Inc."
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0.75","Vereinigte Staaten","NYSE Arca"
"A","AGILENT TECHNOLOGIES INC","Aktien","0.75","Vereinigte Staaten","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Aktien","0.74","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.74","-","-"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.59","Australien","Asx - All Markets"
"BA.","BAE SYSTEMS PLC","Aktien","0.57","Vereinigtes Königreich","London Stock Exchange"
"-","UK CONV GILT","-","0.56","-","-"
"-","US TREASURY N/B 09/29 3.875","-","0.56","-","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0.55","Vereinigte Staaten","NASDAQ"
"DHR","DANAHER CORP","Aktien","0.54","Vereinigte Staaten","New York Stock Exchange Inc."
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0.51","Irland","London Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.47","-","-"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0.45","Vereinigte Staaten","NASDAQ"
"SSE","SSE PLC","Aktien","0.44","Vereinigtes Königreich","London Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"CRM","SALESFORCE.COM INC","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"CPRI","CAPRI HOLDINGS LTD","Aktien","0.41","Vereinigtes Königreich","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aktien","0.38","Vereinigte Staaten","NASDAQ"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.38","Vereinigtes Königreich","London Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0.35","Vereinigte Staaten","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.33","Frankreich","-"
"MU","MICRON TECHNOLOGY INC","Aktien","0.32","Vereinigte Staaten","NASDAQ"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0.31","Vereinigte Staaten","NASDAQ"
"-","SHELL PLC","-","0.31","-","-"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.29","Vereinigtes Königreich","London Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.28","Kanada","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.26","Vereinigtes Königreich","London Stock Exchange"
"ELE","ENDESA SA","Aktien","0.26","Spanien","Bolsa De Madrid"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"CNA","CENTRICA PLC","Aktien","0.25","Vereinigtes Königreich","London Stock Exchange"
"NXT","NEXT PLC","Aktien","0.23","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.23","Frankreich","-"
"-","US TREASURY N/B 08/28 1.125","-","0.22","-","-"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"AEP","AMERICAN ELECTRIC POWER INC","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"WTB","WHITBREAD PLC","Aktien","0.20","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.20","Vereinigte Staaten","-"
"IBN","ICICI BANK ADR REP LTD","Aktien","0.19","Indien","New York Stock Exchange Inc."
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0.19","Vereinigte Staaten","NYSE Arca"
"-","iShares MSCI Intl Quality Factor E","-","0.18","-","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.18","Indien","New York Stock Exchange Inc."
"-","CRODA INTL","-","0.18","Vereinigtes Königreich","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.17","Vereinigte Staaten","-"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.17","Vereinigtes Königreich","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Aktien","0.16","Vereinigtes Königreich","London Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0.15","Vereinigtes Königreich","London Stock Exchange"
"BAYN","BAYER AG","Aktien","0.15","Deutschland","Xetra"
"ITRK","INTERTEK GROUP PLC","Aktien","0.14","Vereinigtes Königreich","London Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"SCHE","SCHWAB EMERGING MARKETS EQUITY ETF","Aktien","0.13","Vereinigte Staaten","NYSE Arca"
"CCH","COCA COLA HBC AG","Aktien","0.13","Schweiz","London Stock Exchange"
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Aktien","0.13","Vereinigte Staaten","NYSE Arca"
"-","TREASURY BILL","-","0.12","-","-"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"EWU","ISHARES MSCI UNITED KINGDOM ETF","Aktien","0.11","Vereinigte Staaten","NYSE Arca"
"SPEM","SPDR PORTFOLIO EMERGING MARKETS ET","Aktien","0.11","Vereinigte Staaten","NYSE Arca"
"-","US TREASURY N/B 02/32 1.875","-","0.10","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.10","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.09","Vereinigte Staaten","-"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Aktien","0.07","Vereinigte Staaten","NYSE Arca"
"HUBS","HUBSPOT INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"-","Cs (Ie) Msci Usa Etf","-","0.05","-","-"
"LOTB","LOTUS BAKERIES NV","Aktien","0.05","Belgien","Nyse Euronext - Euronext Brussels"
"TBOND","TREASURY BOND","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.03","-","-"
"-","WI TREASURY SEC. 08/31 1.125","-","0.02","-","-"
"BTU","PEABODY ENERGY CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"EME","EMCOR GROUP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.02","-","-"
"AEE","AMEREN CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.02","-","-"
"-","US TREASURY N/B 11/33 4.5","-","0.02","-","-"
"VGT","VANGUARD INFORMATION TECHNOLOGY IN","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"VOO","VANGUARD INDEX FUND;ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","0.01","Kanada","-"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Aktien","0.01","Luxemburg","Xetra"
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0.01","-","-"
"NARI","INARI MEDICAL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"AVT","AVNET INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SLYG","SPDR S&P SMALL CAP GROWTH ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"IYT","ISHARES TRANSPORTATION AVERAGE ETF","Aktien","0.01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"IWC","ISHARES MICRO-CAP ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SCHA","SCHWAB US SMALL-CAP ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"VTWG","VANGUARD RUSSELL GROWTH INDEX FUN","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","Global X Silver Miners Etf","-","0.00","-","-"
"IJT","ISHARES S&P SMALL-CAP 600 GROWTH E","Aktien","0.00","Japan","NASDAQ"
"SPSM","SPDR PORTFOLIO S&P SMALL CAP ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","ISHARES EDGE MSCI USA MINIMU USDHA","-","0.00","-","-"
"-","Invesco Ftse Rafi Us 1500 Small Mid Etf","-","0.00","-","-"
"VOX","VANGUARD COMMUNICATION SERVICES IN","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Invesco S&P Smallcap 600 Revenue Etf","-","0.00","-","-"
"DVY","ISHARES SELECT DIVIDEND ETF","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SRDX","SURMODICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","LIGHTWAVE LOGIC INC COMMON STOCK USD.001","-","0.00","-","-"
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"TGTX","TG THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PRF","INVESCO FTSE RAFI US ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"TAST","CARROLS RESTAURANT GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PRTS","CARPARTS COM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Powershares S&P 500 Eql Wght Con Staples","-","0.00","-","-"
"PJP","INVESCO DYNAMIC PHARMACEUTICALS ET","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"DSI","ISHARES MSCI KLD 400 SOCIAL ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"DSP","VIANT TECHNOLOGY INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Powershares S&P Midcap Low Volatility Po","-","0.00","-","-"
"-","CITIZENS FINANCIAL SERVICES INC","-","0.00","-","-"
"ILCB","ISHARE MORNINGSTAR US EQUITY","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","ISHARES MSCI KLD 400 SOCIAL ET","-","0.00","-","-"
"-","CENTURY THERAPEUTICS INC COMMON STOCK US","-","0.00","-","-"
"XNTK","SPDR NYSE TECHNOLOGY ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"FIDU","FIDELITY MSCI INDUSTRIALS INDEX ET","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Invesco Dividend Achievers Etf","-","0.00","-","-"
"-","Invesco Dynamic Leisure & Entertainment","-","0.00","-","-"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"ITI","ITERIS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VIS","VANGUARD INDUSTRIALS INDEX FUND;ET","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"DTD","WISDOMTREE US TOTAL DIVIDEND FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Powershares S&P 500 Eql Wght Financials","-","0.00","-","-"
"-","LEGAL + GE US EQUITY UCITS ETF USD","-","0.00","-","-"
"CRMD","CORMEDIX INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IVOV","VANGUARD S&P MID-CAP VALUE INDEX","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Invesco Dwa Technology Momentum Etf","-","0.00","-","-"
"PWB","INVESCO DYNAMIC LARGE CAP GROWTH E","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Linde Ord","-","0.00","-","-"
"FFNW","FIRST FINANCIAL NORTHWEST INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Powershares Russell 2000 Pure Growth Por","-","0.00","-","-"
