﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"UGI","UGI CORP","Utilities","Equity","468,272.43","0.33","468,272.43","18,087.00","25.89","United States","New York Stock Exchange Inc.","USD"
"HOG","HARLEY DAVIDSON INC","Consumer Discretionary","Equity","463,339.26","0.33","463,339.26","13,477.00","34.38","United States","New York Stock Exchange Inc.","USD"
"FTI","TECHNIPFMC PLC","Energy","Equity","462,693.20","0.33","462,693.20","18,245.00","25.36","United States","New York Stock Exchange Inc.","USD"
"SNV","SYNOVUS FINANCIAL CORP","Financials","Equity","457,511.60","0.32","457,511.60","12,569.00","36.40","United States","New York Stock Exchange Inc.","USD"
"GWRE","GUIDEWIRE SOFTWARE INC","Information Technology","Equity","452,507.20","0.32","452,507.20","4,084.00","110.80","United States","New York Stock Exchange Inc.","USD"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Real Estate","Equity","450,260.70","0.32","450,260.70","61,700.00","7.30","Japan","Tokyo Stock Exchange","JPY"
"WEX","WEX INC","Financials","Equity","445,833.89","0.31","445,833.89","2,129.00","209.41","United States","New York Stock Exchange Inc.","USD"
"PSPN","PSP SWISS PROPERTY AG","Real Estate","Equity","437,833.90","0.31","437,833.90","3,534.00","123.89","Switzerland","SIX Swiss Exchange","CHF"
"USFD","US FOODS HOLDING CORP","Consumer Staples","Equity","434,834.40","0.31","434,834.40","8,580.00","50.68","United States","New York Stock Exchange Inc.","USD"
"STB","STOREBRAND","Financials","Equity","434,587.28","0.31","434,587.28","45,043.00","9.65","Norway","Oslo Bors Asa","NOK"
"JHG","JANUS HENDERSON GROUP PLC","Financials","Equity","432,189.20","0.31","432,189.20","13,870.00","31.16","United States","New York Stock Exchange Inc.","USD"
"GBCI","GLACIER BANCORP INC","Financials","Equity","426,748.50","0.30","426,748.50","11,565.00","36.90","United States","New York Stock Exchange Inc.","USD"
"LSTR","LANDSTAR SYSTEM INC","Industrials","Equity","426,024.48","0.30","426,024.48","2,472.00","172.34","United States","NASDAQ","USD"
"SIGI","SELECTIVE INSURANCE GROUP INC","Financials","Equity","420,779.92","0.30","420,779.92","4,114.00","102.28","United States","NASDAQ","USD"
"FLEX","FLEX LTD","Information Technology","Equity","419,991.30","0.30","419,991.30","15,945.00","26.34","United States","NASDAQ","USD"
"ITRI","ITRON INC","Information Technology","Equity","413,760.80","0.29","413,760.80","4,520.00","91.54","United States","NASDAQ","USD"
"BFAM","BRIGHT HORIZONS FAMILY SOLUTIONS I","Consumer Discretionary","Equity","407,140.25","0.29","407,140.25","3,925.00","103.73","United States","New York Stock Exchange Inc.","USD"
"EWBC","EAST WEST BANCORP INC","Financials","Equity","407,041.72","0.29","407,041.72","5,387.00","75.56","United States","NASDAQ","USD"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Industrials","Equity","403,693.63","0.29","403,693.63","2,813.00","143.51","United States","New York Stock Exchange Inc.","USD"
"WFRD","WEATHERFORD INTERNATIONAL PLC","Energy","Equity","400,762.20","0.28","400,762.20","3,372.00","118.85","United States","NASDAQ","USD"
"GPK","GRAPHIC PACKAGING HOLDING","Materials","Equity","397,682.88","0.28","397,682.88","15,272.00","26.04","United States","New York Stock Exchange Inc.","USD"
"BLND","BRITISH LAND REIT PLC","Real Estate","Equity","390,408.61","0.28","390,408.61","80,376.00","4.86","United Kingdom","London Stock Exchange","GBP"
"SAB","BANCO DE SABADELL SA","Financials","Equity","388,055.09","0.27","388,055.09","202,243.00","1.92","Spain","Bolsa De Madrid","EUR"
"DPLM","DIPLOMA PLC","Industrials","Equity","385,056.02","0.27","385,056.02","8,519.00","45.20","United Kingdom","London Stock Exchange","GBP"
"CTEC","CONVATEC GROUP PLC","Health Care","Equity","383,818.62","0.27","383,818.62","124,889.00","3.07","United Kingdom","London Stock Exchange","GBP"
"DLB","DOLBY LABORATORIES INC CLASS A","Information Technology","Equity","382,469.40","0.27","382,469.40","4,930.00","77.58","United States","New York Stock Exchange Inc.","USD"
"GATX","GATX CORP","Industrials","Equity","378,513.27","0.27","378,513.27","3,041.00","124.47","United States","New York Stock Exchange Inc.","USD"
"ONTO","ONTO INNOVATION INC","Information Technology","Equity","371,015.69","0.26","371,015.69","2,003.00","185.23","United States","New York Stock Exchange Inc.","USD"
"GALE","GALENICA AG","Health Care","Equity","368,767.61","0.26","368,767.61","4,826.00","76.41","Switzerland","SIX Swiss Exchange","CHF"
"FELE","FRANKLIN ELECTRIC INC","Industrials","Equity","367,366.40","0.26","367,366.40","3,764.00","97.60","United States","NASDAQ","USD"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Industrials","Equity","367,009.92","0.26","367,009.92","3,216.00","114.12","United States","New York Stock Exchange Inc.","USD"
"7936","ASICS CORP","Consumer Discretionary","Equity","366,954.43","0.26","366,954.43","8,600.00","42.67","Japan","Tokyo Stock Exchange","JPY"
"CMC","COMMERCIAL METALS","Materials","Equity","357,274.67","0.25","357,274.67","6,593.00","54.19","United States","New York Stock Exchange Inc.","USD"
"M","MACYS INC","Consumer Discretionary","Equity","357,064.95","0.25","357,064.95","19,673.00","18.15","United States","New York Stock Exchange Inc.","USD"
"DCI","DONALDSON INC","Industrials","Equity","355,944.30","0.25","355,944.30","4,915.00","72.42","United States","New York Stock Exchange Inc.","USD"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Industrials","Equity","354,903.89","0.25","354,903.89","2,239.00","158.51","United States","New York Stock Exchange Inc.","USD"
"HXL","HEXCEL CORP","Industrials","Equity","354,386.34","0.25","354,386.34","5,346.00","66.29","United States","New York Stock Exchange Inc.","USD"
"FCN","FTI CONSULTING INC","Industrials","Equity","353,454.02","0.25","353,454.02","1,663.00","212.54","United States","New York Stock Exchange Inc.","USD"
"ROR","ROTORK PLC","Industrials","Equity","352,603.22","0.25","352,603.22","87,381.00","4.04","United Kingdom","London Stock Exchange","GBP"
"WK","WORKIVA INC CLASS A","Information Technology","Equity","351,473.10","0.25","351,473.10","4,377.00","80.30","United States","New York Stock Exchange Inc.","USD"
"KBH","KB HOME","Consumer Discretionary","Equity","350,583.24","0.25","350,583.24","5,341.00","65.64","United States","New York Stock Exchange Inc.","USD"
"ATKR","ATKORE INC","Industrials","Equity","348,250.00","0.25","348,250.00","1,990.00","175.00","United States","New York Stock Exchange Inc.","USD"
"4005","SUMITOMO CHEMICAL LTD","Materials","Equity","341,972.03","0.24","341,972.03","156,000.00","2.19","Japan","Tokyo Stock Exchange","JPY"
"TNET","TRINET GROUP INCINARY","Industrials","Equity","340,760.75","0.24","340,760.75","3,349.00","101.75","United States","New York Stock Exchange Inc.","USD"
"NXT","NEXTDC LTD","Information Technology","Equity","339,632.42","0.24","339,632.42","32,301.00","10.51","Australia","Asx - All Markets","AUD"
"EHC","ENCOMPASS HEALTH CORP","Health Care","Equity","332,183.04","0.23","332,183.04","4,008.00","82.88","United States","New York Stock Exchange Inc.","USD"
"PVH","PVH CORP","Consumer Discretionary","Equity","331,403.70","0.23","331,403.70","3,021.00","109.70","United States","New York Stock Exchange Inc.","USD"
"KXS","KINAXIS INC","Information Technology","Equity","329,869.77","0.23","329,869.77","2,978.00","110.77","Canada","Toronto Stock Exchange","CAD"
"BLD","TOPBUILD CORP","Consumer Discretionary","Equity","329,696.32","0.23","329,696.32","808.00","408.04","United States","New York Stock Exchange Inc.","USD"
"7731","NIKON CORP","Consumer Discretionary","Equity","329,018.43","0.23","329,018.43","31,600.00","10.41","Japan","Tokyo Stock Exchange","JPY"
"9142","KYUSHU RAILWAY","Industrials","Equity","319,911.83","0.23","319,911.83","14,700.00","21.76","Japan","Tokyo Stock Exchange","JPY"
"TNE","TECHNOLOGY ONE LTD","Information Technology","Equity","318,159.12","0.22","318,159.12","30,637.00","10.38","Australia","Asx - All Markets","AUD"
"BG","BAWAG GROUP AG","Financials","Equity","316,477.53","0.22","316,477.53","5,271.00","60.04","Austria","Wiener Boerse Ag","EUR"
"NSIT","INSIGHT ENTERPRISES INC","Information Technology","Equity","314,221.08","0.22","314,221.08","1,814.00","173.22","United States","NASDAQ","USD"
"CNO","CNO FINANCIAL GROUP INC","Financials","Equity","313,815.79","0.22","313,815.79","11,749.00","26.71","United States","New York Stock Exchange Inc.","USD"
"BDC","BELDEN INC","Information Technology","Equity","311,049.00","0.22","311,049.00","3,825.00","81.32","United States","New York Stock Exchange Inc.","USD"
"5938","LIXIL CORP","Industrials","Equity","307,649.61","0.22","307,649.61","29,000.00","10.61","Japan","Tokyo Stock Exchange","JPY"
"NOVT","NOVANTA INC","Information Technology","Equity","303,369.30","0.21","303,369.30","1,935.00","156.78","United States","NASDAQ","USD"
"UMBF","UMB FINANCIAL CORP","Financials","Equity","303,198.19","0.21","303,198.19","3,799.00","79.81","United States","NASDAQ","USD"
"YETI","YETI HOLDINGS INC","Consumer Discretionary","Equity","300,345.63","0.21","300,345.63","8,653.00","34.71","United States","New York Stock Exchange Inc.","USD"
"GPI","GROUP AUTOMOTIVE INC","Consumer Discretionary","Equity","300,171.62","0.21","300,171.62","1,022.00","293.71","United States","New York Stock Exchange Inc.","USD"
"8252","MARUI GROUP LTD","Financials","Equity","293,623.42","0.21","293,623.42","19,200.00","15.29","Japan","Tokyo Stock Exchange","JPY"
"ASGN","ASGN INC","Information Technology","Equity","292,986.96","0.21","292,986.96","3,066.00","95.56","United States","New York Stock Exchange Inc.","USD"
"REZI","RESIDEO TECHNOLOGIES INC","Industrials","Equity","292,976.52","0.21","292,976.52","15,188.00","19.29","United States","New York Stock Exchange Inc.","USD"
"NTNX","NUTANIX INC CLASS A","Information Technology","Equity","292,778.01","0.21","292,778.01","4,791.00","61.11","United States","NASDAQ","USD"
"ENLC","ENLINK MIDSTREAM COMMON UNITS","Energy","Equity","292,753.89","0.21","292,753.89","22,747.00","12.87","United States","New York Stock Exchange Inc.","USD"
"CRUS","CIRRUS LOGIC INC","Information Technology","Equity","289,044.00","0.20","289,044.00","3,441.00","84.00","United States","NASDAQ","USD"
"VPK","KONINKLIJKE VOPAK NV","Energy","Equity","286,471.86","0.20","286,471.86","7,185.00","39.87","Netherlands","Euronext Amsterdam","EUR"
"8960","UNITED URBAN INVESTMENT REIT CORP","Real Estate","Equity","285,970.00","0.20","285,970.00","297.00","962.86","Japan","Tokyo Stock Exchange","JPY"
"MTG","MGIC INVESTMENT CORP","Financials","Equity","284,864.10","0.20","284,864.10","13,862.00","20.55","United States","New York Stock Exchange Inc.","USD"
"MYRG","MYR GROUP INC","Industrials","Equity","283,984.86","0.20","283,984.86","1,723.00","164.82","United States","NASDAQ","USD"
"SWAV","SHOCKWAVE MEDICAL INC","Health Care","Equity","283,992.24","0.20","283,992.24","861.00","329.84","United States","NASDAQ","USD"
"GKOS","GLAUKOS CORP","Health Care","Equity","282,981.51","0.20","282,981.51","2,861.00","98.91","United States","New York Stock Exchange Inc.","USD"
"ITV","ITV PLC","Communication","Equity","281,527.65","0.20","281,527.65","321,009.00","0.88","United Kingdom","London Stock Exchange","GBP"
"DFY","DEFINITY FINANCIAL CORP","Financials","Equity","280,832.30","0.20","280,832.30","8,307.00","33.81","Canada","Toronto Stock Exchange","CAD"
"WOR","WORLEY LTD","Industrials","Equity","280,275.89","0.20","280,275.89","29,040.00","9.65","Australia","Asx - All Markets","AUD"
"ZION","ZIONS BANCORPORATION","Financials","Equity","279,215.25","0.20","279,215.25","6,675.00","41.83","United States","NASDAQ","USD"
"INVP","INVESTEC PLC","Financials","Equity","277,996.53","0.20","277,996.53","42,466.00","6.55","United Kingdom","London Stock Exchange","GBP"
"TATE","TATE AND LYLE PLC","Consumer Staples","Equity","276,740.58","0.20","276,740.58","34,001.00","8.14","United Kingdom","London Stock Exchange","GBP"
"OGS","ONE GAS INC","Utilities","Equity","275,291.60","0.19","275,291.60","4,232.00","65.05","United States","New York Stock Exchange Inc.","USD"
"CROX","CROCS INC","Consumer Discretionary","Equity","273,169.05","0.19","273,169.05","2,211.00","123.55","United States","NASDAQ","USD"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Health Care","Equity","272,179.71","0.19","272,179.71","3,729.00","72.99","United States","NASDAQ","USD"
"TGNA","TEGNA INC","Communication","Equity","271,118.91","0.19","271,118.91","19,519.00","13.89","United States","New York Stock Exchange Inc.","USD"
"ESTC","ELASTIC NV","Information Technology","Equity","270,297.00","0.19","270,297.00","2,556.00","105.75","United States","New York Stock Exchange Inc.","USD"
"FRPT","FRESHPET INC","Consumer Staples","Equity","269,403.81","0.19","269,403.81","2,549.00","105.69","United States","NASDAQ","USD"
"VALMT","VALMET","Industrials","Equity","265,472.50","0.19","265,472.50","10,592.00","25.06","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Industrials","Equity","265,385.89","0.19","265,385.89","7,249.00","36.61","United States","NASDAQ","USD"
"AMG","AFFILIATED MANAGERS GROUP INC","Financials","Equity","262,866.48","0.19","262,866.48","1,657.00","158.64","United States","New York Stock Exchange Inc.","USD"
"TE","TECHNIP ENERGIES NV","Energy","Equity","260,315.70","0.18","260,315.70","10,956.00","23.76","France","Nyse Euronext - Euronext Paris","EUR"
"9024","SEIBU HOLDINGS INC","Industrials","Equity","259,584.54","0.18","259,584.54","16,800.00","15.45","Japan","Tokyo Stock Exchange","JPY"
"KOS","KOSMOS ENERGY LTD","Energy","Equity","259,113.27","0.18","259,113.27","46,353.00","5.59","United States","New York Stock Exchange Inc.","USD"
"CHX","CHAMPIONX CORP","Energy","Equity","258,395.60","0.18","258,395.60","7,783.00","33.20","United States","NASDAQ","USD"
"AQN","ALGONQUIN POWER UTILITIES CORP","Utilities","Equity","257,134.78","0.18","257,134.78","41,161.00","6.25","Canada","Toronto Stock Exchange","CAD"
"BPE","BPER BANCA","Financials","Equity","257,022.05","0.18","257,022.05","49,188.00","5.23","Italy","Borsa Italiana","EUR"
"ITGR","INTEGER HOLDINGS CORP","Health Care","Equity","256,885.20","0.18","256,885.20","2,340.00","109.78","United States","New York Stock Exchange Inc.","USD"
"ZWS","ZURN ELKAY WATER SOLUTIONS CORP","Industrials","Equity","256,047.80","0.18","256,047.80","8,170.00","31.34","United States","New York Stock Exchange Inc.","USD"
"KIND SDB","KINDRED GROUP SDR PLC","Consumer Discretionary","Equity","254,825.97","0.18","254,825.97","22,598.00","11.28","Sweden","Nasdaq Omx Nordic","SEK"
"MWA","MUELLER WATER PRODUCTS INC SERIES","Industrials","Equity","253,732.68","0.18","253,732.68","15,948.00","15.91","United States","New York Stock Exchange Inc.","USD"
"DLN","DERWENT LONDON REIT PLC","Real Estate","Equity","252,818.34","0.18","252,818.34","9,920.00","25.49","United Kingdom","London Stock Exchange","GBP"
"SUBC","SUBSEA SA","Energy","Equity","250,318.89","0.18","250,318.89","15,391.00","16.26","Norway","Oslo Bors Asa","NOK"
"BMED","BANCA MEDIOLANUM","Financials","Equity","250,186.97","0.18","250,186.97","23,004.00","10.88","Italy","Borsa Italiana","EUR"
"VNT","VONTIER CORP","Information Technology","Equity","247,903.86","0.18","247,903.86","6,103.00","40.62","United States","New York Stock Exchange Inc.","USD"
"IVZ","INVESCO LTD","Financials","Equity","244,210.20","0.17","244,210.20","17,030.00","14.34","United States","New York Stock Exchange Inc.","USD"
"CDP","COPT DEFENSE PROPERTIES","Real Estate","Equity","243,702.99","0.17","243,702.99","10,167.00","23.97","United States","New York Stock Exchange Inc.","USD"
"FTDR","FRONTDOOR INC","Consumer Discretionary","Equity","243,711.48","0.17","243,711.48","7,923.00","30.76","United States","NASDAQ","USD"
"HRB","H&R BLOCK INC","Consumer Discretionary","Equity","241,218.90","0.17","241,218.90","5,057.00","47.70","United States","New York Stock Exchange Inc.","USD"
"6370","KURITA WATER INDUSTRIES LTD","Industrials","Equity","239,535.70","0.17","239,535.70","6,000.00","39.92","Japan","Tokyo Stock Exchange","JPY"
"6923","STANLEY ELECTRIC LTD","Consumer Discretionary","Equity","238,752.97","0.17","238,752.97","13,400.00","17.82","Japan","Tokyo Stock Exchange","JPY"
"CMBN","CEMBRA MONEY BANK AG","Financials","Equity","238,304.02","0.17","238,304.02","3,112.00","76.58","Switzerland","SIX Swiss Exchange","CHF"
"MTRS","MUNTERS GROUP","Industrials","Equity","237,795.44","0.17","237,795.44","11,707.00","20.31","Sweden","Nasdaq Omx Nordic","SEK"
"IRDM","IRIDIUM COMMUNICATIONS INC","Communication","Equity","236,935.80","0.17","236,935.80","7,565.00","31.32","United States","NASDAQ","USD"
"PINC","PREMIER INC CLASS A","Health Care","Equity","236,946.06","0.17","236,946.06","11,251.00","21.06","United States","NASDAQ","USD"
"8253","CREDIT SAISON LTD","Financials","Equity","236,047.70","0.17","236,047.70","12,600.00","18.73","Japan","Tokyo Stock Exchange","JPY"
"WCC","WESCO INTERNATIONAL INC","Industrials","Equity","232,989.60","0.16","232,989.60","1,509.00","154.40","United States","New York Stock Exchange Inc.","USD"
"IOSP","INNOSPEC INC","Materials","Equity","232,208.32","0.16","232,208.32","1,928.00","120.44","United States","NASDAQ","USD"
"AMN","AMN HEALTHCARE INC","Health Care","Equity","232,172.40","0.16","232,172.40","3,876.00","59.90","United States","New York Stock Exchange Inc.","USD"
"ETRN","EQUITRANS MIDSTREAM CORP","Energy","Equity","231,398.40","0.16","231,398.40","17,664.00","13.10","United States","New York Stock Exchange Inc.","USD"
"SAIA","SAIA INC","Industrials","Equity","231,264.00","0.16","231,264.00","584.00","396.00","United States","NASDAQ","USD"
"2811","KAGOME LTD","Consumer Staples","Equity","231,203.58","0.16","231,203.58","9,200.00","25.13","Japan","Tokyo Stock Exchange","JPY"
"THULE","THULE GROUP","Consumer Discretionary","Equity","230,324.63","0.16","230,324.63","8,053.00","28.60","Sweden","Nasdaq Omx Nordic","SEK"
"BEZQ","BEZEQ ISRAELI TELECOMMUNICATION CO","Communication","Equity","230,133.90","0.16","230,133.90","192,591.00","1.19","Israel","Tel Aviv Stock Exchange","ILS"
"GTLS","CHART INDUSTRIES INC","Industrials","Equity","229,664.16","0.16","229,664.16","1,584.00","144.99","United States","New York Stock Exchange Inc.","USD"
"JYSK","JYSKE BANK","Financials","Equity","228,330.02","0.16","228,330.02","2,782.00","82.07","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PRGS","PROGRESS SOFTWARE CORP","Information Technology","Equity","226,697.64","0.16","226,697.64","4,524.00","50.11","United States","NASDAQ","USD"
"WHR","WHIRLPOOL CORP","Consumer Discretionary","Equity","226,306.01","0.16","226,306.01","2,393.00","94.57","United States","New York Stock Exchange Inc.","USD"
"PLXS","PLEXUS CORP","Information Technology","Equity","225,154.50","0.16","225,154.50","2,202.00","102.25","United States","NASDAQ","USD"
"ALPN","ALPINE IMMUNE SCIENCES INC","Health Care","Equity","223,063.80","0.16","223,063.80","3,453.00","64.60","United States","NASDAQ","USD"
"RMBS","RAMBUS INC","Information Technology","Equity","222,921.50","0.16","222,921.50","4,226.00","52.75","United States","NASDAQ","USD"
"HBM","HUDBAY MINERALS INC","Materials","Equity","222,798.42","0.16","222,798.42","26,764.00","8.32","Canada","Toronto Stock Exchange","CAD"
"3086","J.FRONT RETAILING LTD","Consumer Discretionary","Equity","222,785.20","0.16","222,785.20","25,600.00","8.70","Japan","Tokyo Stock Exchange","JPY"
"FIBK","FIRST INTERSTATE BANCSYSTEM INC","Financials","Equity","222,563.30","0.16","222,563.30","8,105.00","27.46","United States","NASDAQ","USD"
"ZI","ZOOMINFO TECHNOLOGIES INC","Communication","Equity","221,645.28","0.16","221,645.28","13,548.00","16.36","United States","NASDAQ","USD"
"MSTR","MICROSTRATEGY INC CLASS A","Information Technology","Equity","221,078.05","0.16","221,078.05","215.00","1,028.27","United States","NASDAQ","USD"
"PDCO","PATTERSON COMPANIES INC","Health Care","Equity","220,371.55","0.16","220,371.55","8,659.00","25.45","United States","NASDAQ","USD"
"AAON","AAON INC","Industrials","Equity","220,115.10","0.16","220,115.10","2,330.00","94.47","United States","NASDAQ","USD"
"6460","SEGA SAMMY HOLDINGS INC","Consumer Discretionary","Equity","216,007.10","0.15","216,007.10","16,400.00","13.17","Japan","Tokyo Stock Exchange","JPY"
"BEAN","BELIMO N AG","Industrials","Equity","215,770.93","0.15","215,770.93","465.00","464.02","Switzerland","SIX Swiss Exchange","CHF"
"SES","SECURE ENERGY SERVICES INC","Energy","Equity","214,698.94","0.15","214,698.94","25,679.00","8.36","Canada","Toronto Stock Exchange","CAD"
"NOV","NOV INC","Energy","Equity","213,152.86","0.15","213,152.86","11,597.00","18.38","United States","New York Stock Exchange Inc.","USD"
"HHH","HOWARD HUGHES HOLDINGS INC","Real Estate","Equity","213,036.93","0.15","213,036.93","3,249.00","65.57","United States","New York Stock Exchange Inc.","USD"
"TNC","TENNANT","Industrials","Equity","212,609.60","0.15","212,609.60","1,852.00","114.80","United States","New York Stock Exchange Inc.","USD"
"AVT","AVNET INC","Information Technology","Equity","211,844.49","0.15","211,844.49","4,407.00","48.07","United States","NASDAQ","USD"
"BOX","BOX INC CLASS A","Information Technology","Equity","211,702.56","0.15","211,702.56","8,016.00","26.41","United States","New York Stock Exchange Inc.","USD"
"ACIW","ACI WORLDWIDE INC","Information Technology","Equity","210,634.20","0.15","210,634.20","6,132.00","34.35","United States","NASDAQ","USD"
"7988","NIFCO INC","Consumer Discretionary","Equity","209,863.94","0.15","209,863.94","8,700.00","24.12","Japan","Tokyo Stock Exchange","JPY"
"9045","KEIHAN HOLDINGS LTD","Industrials","Equity","209,809.39","0.15","209,809.39","10,100.00","20.77","Japan","Tokyo Stock Exchange","JPY"
"ENOG","ENERGEAN PLC","Energy","Equity","209,386.73","0.15","209,386.73","15,154.00","13.82","United Kingdom","London Stock Exchange","GBP"
"CAST","CASTELLUM","Real Estate","Equity","209,215.41","0.15","209,215.41","17,231.00","12.14","Sweden","Nasdaq Omx Nordic","SEK"
"MOBN","MOBIMO HOLDING AG","Real Estate","Equity","209,099.91","0.15","209,099.91","748.00","279.55","Switzerland","SIX Swiss Exchange","CHF"
"VECO","VEECO INSTRUMENTS INC","Information Technology","Equity","209,096.55","0.15","209,096.55","6,045.00","34.59","United States","NASDAQ","USD"
"AROC","ARCHROCK INC","Energy","Equity","208,747.50","0.15","208,747.50","10,705.00","19.50","United States","New York Stock Exchange Inc.","USD"
"VFC","VF CORP","Consumer Discretionary","Equity","208,046.58","0.15","208,046.58","17,081.00","12.18","United States","New York Stock Exchange Inc.","USD"
"FTT","FINNING INTERNATIONAL INC","Industrials","Equity","206,414.45","0.15","206,414.45","6,839.00","30.18","Canada","Toronto Stock Exchange","CAD"
"MTX","MINERALS TECHNOLOGIES INC","Materials","Equity","206,321.66","0.15","206,321.66","2,801.00","73.66","United States","New York Stock Exchange Inc.","USD"
"EXLS","EXLSERVICE HOLDINGS INC","Industrials","Equity","205,873.74","0.15","205,873.74","7,082.00","29.07","United States","NASDAQ","USD"
"SBMO","SBM OFFSHORE NV","Energy","Equity","204,401.26","0.14","204,401.26","13,715.00","14.90","Netherlands","Euronext Amsterdam","EUR"
"ALX","ATLAS ARTERIA STAPLED UNITS","Industrials","Equity","202,419.31","0.14","202,419.31","59,631.00","3.39","Australia","Asx - All Markets","AUD"
"HRI","HERC HOLDINGS INC","Industrials","Equity","202,318.41","0.14","202,318.41","1,401.00","144.41","United States","New York Stock Exchange Inc.","USD"
"INGR","INGREDION INC","Consumer Staples","Equity","201,282.30","0.14","201,282.30","1,761.00","114.30","United States","New York Stock Exchange Inc.","USD"
"CWEN","CLEARWAY ENERGY INC CLASS C","Utilities","Equity","200,941.29","0.14","200,941.29","8,613.00","23.33","United States","New York Stock Exchange Inc.","USD"
"9065","SANKYU INC","Industrials","Equity","200,206.78","0.14","200,206.78","5,800.00","34.52","Japan","Tokyo Stock Exchange","JPY"
"SPSC","SPS COMMERCE INC","Information Technology","Equity","199,730.52","0.14","199,730.52","1,116.00","178.97","United States","NASDAQ","USD"
"CWB","CANADIAN WESTERN BANK","Financials","Equity","198,638.72","0.14","198,638.72","10,128.00","19.61","Canada","Toronto Stock Exchange","CAD"
"NPO","ENPRO INC","Industrials","Equity","198,627.84","0.14","198,627.84","1,332.00","149.12","United States","New York Stock Exchange Inc.","USD"
"4912","LION CORP","Consumer Staples","Equity","198,084.42","0.14","198,084.42","22,000.00","9.00","Japan","Tokyo Stock Exchange","JPY"
"ENLT","ENLIGHT RENEWABLE ENERGY LTD","Utilities","Equity","197,851.83","0.14","197,851.83","12,202.00","16.21","Israel","Tel Aviv Stock Exchange","ILS"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","197,854.19","0.14","197,854.19","185,196.00","106.84","European Union","-","EUR"
"8056","BIPROGY INC","Information Technology","Equity","197,798.99","0.14","197,798.99","8,000.00","24.72","Japan","Tokyo Stock Exchange","JPY"
