﻿iShares MSCI World Small Cap ESG Enhanced UCITS ETF USD (Acc)
Collateral Snapshot as of,"01/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SCG","SCENTRE GROUP","Equity","0.22","Australia","Asx - All Markets"
"MELI","MERCADOLIBRE INC","Equity","0.22","United States","NASDAQ"
"DGE","DIAGEO PLC","Equity","0.22","United Kingdom","London Stock Exchange"
"AER","AERCAP HOLDINGS NV","Equity","0.20","United States","New York Stock Exchange Inc."
"GNC","GRAINCORP CLASS A LTD","Equity","0.19","Australia","Asx - All Markets"
"-","Linde Ord","-","0.19","-","-"
"TEL","TE CONNECTIVITY LTD","Equity","0.19","Switzerland","New York Stock Exchange Inc."
"PCAR","PACCAR INC","Equity","0.18","United States","NASDAQ"
"ABBN","ABB LTD","Equity","0.17","Switzerland","SIX Swiss Exchange"
"EOAN","E.ON N","Equity","0.16","Germany","Xetra"
"GPT","GPT GROUP STAPLED UNITS","Equity","0.14","Australia","Asx - All Markets"
"PEO","EXELON CORP","Equity","0.14","United States","Deutsche Boerse Xetra"
"SIQ","SMARTGROUP CORPORATION LTD","Equity","0.13","Australia","Asx - All Markets"
"COL","COLES GROUP LTD","Equity","0.13","Australia","Asx - All Markets"
"AZN","ASTRAZENECA PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"AZJ","AURIZON HOLDINGS LTD","Equity","0.13","Australia","Asx - All Markets"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.12","United States","New York Stock Exchange Inc."
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","0.12","Canada","Toronto Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.12","Canada","Toronto Stock Exchange"
"MFC","MANULIFE FINANCIAL CORP","Equity","0.12","Canada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Equity","0.12","Canada","Toronto Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"IFC","INTACT FINANCIAL CORP","Equity","0.12","Canada","Toronto Stock Exchange"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Equity","0.11","United States","Boerse Berlin"
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.11","Australia","Asx - All Markets"
"MPL","MEDIBANK PRIVATE LTD","Equity","0.10","Australia","Asx - All Markets"
"ORI","ORICA LTD","Equity","0.10","Australia","Asx - All Markets"
"SVW","SEVEN GROUP HOLDINGS LTD","Equity","0.10","Australia","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Equity","0.09","Australia","Asx - All Markets"
"EL","ESSILORLUXOTTICA SA","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"IR","INGERSOLL RAND INC","Equity","0.09","United States","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Equity","0.09","United States","NASDAQ"
"DOW","DOWNER EDI LTD","Equity","0.09","Australia","Asx - All Markets"
"DELL","DELL TECHNOLOGIES INC CLASS C","Equity","0.08","United States","New York Stock Exchange Inc."
"AC","ACCOR SA","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"EVN","EVOLUTION MINING LTD","Equity","0.08","Australia","Asx - All Markets"
"ORA","ORANGE SA","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.08","Australia","Asx - All Markets"
"MGR","MIRVAC GROUP STAPLED UNITS","Equity","0.08","Australia","Asx - All Markets"
"UKTI","UK I/L GILT","Fixed Income","0.08","United Kingdom","Deutsche Boerse Xetra"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.07","-","-"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.06","-","-"
"KLAC","KLA CORP","Equity","0.06","United States","NASDAQ"
"SKF B","SKF B","Equity","0.06","Sweden","Nasdaq Omx Nordic"
"CHRW","CH ROBINSON WORLDWIDE INC","Equity","0.06","United States","NASDAQ"
"STERV","STORA ENSO CLASS R","Equity","0.06","Finland","Nasdaq Omx Helsinki Ltd."
"OTIS","OTIS WORLDWIDE CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"PDYPF","FLUTTER ENTERTAINMENT PLC","Equity","0.05","Ireland","Non-Nms Quotation Service (Nnqs)"
"AHT","ASHTEAD GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"WTB","WHITBREAD PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.05","Australia","Asx - All Markets"
"MDB","MONGODB INC CLASS A","Equity","0.04","United States","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.04","United States","NASDAQ"
"WTC","WISETECHGLOBAL PTY LTD","Equity","0.03","Australia","Asx - All Markets"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"RMV","RIGHTMOVE PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.03","Israel","New York Stock Exchange Inc."
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.02","-","-"
"TWEKA","TKH GROUP NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.02","Japan","London Stock Exchange"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0.02","-","-"
"GRF","GRIFOLS SA CLASS A","Equity","0.02","Spain","Bolsa De Madrid"
"NG.","NATIONAL GRID PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"SLF","SUN LIFE FINANCIAL INC","Equity","0.02","Canada","Toronto Stock Exchange"
"FTS","FORTIS INC","Equity","0.02","Canada","Toronto Stock Exchange"
"VRSN","VERISIGN INC","Equity","0.02","United States","NASDAQ"
"NESTE","NESTE","Equity","0.02","Finland","Nasdaq Omx Helsinki Ltd."
"SCA B","SVENSKA CELLULOSA B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"LI","KLEPIERRE REIT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"8053","SUMITOMO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"STO","SANTOS LTD","Equity","0.01","Australia","Asx - All Markets"
"4062","IBIDEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0.01","-","-"
"SSPG","SSP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"TMV","TEAMVIEWER AG","Equity","0.00","Germany","Xetra"
"SHA","SCHAEFFLER PREF AG","Equity","0.00","Germany","Xetra"
"NOR","NORWEGIAN ENERGY COMPANY","Equity","0.00","Norway","Oslo Bors Asa"
"SUL","SUPER RETAIL GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0.00","-","-"
"-","VAN LANSCHOT KEMPEN NV","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK SR UNSECURED 09/2","-","0.00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","-"
"-","VIZIO HOLDING CORP A COMMON STOCK USD.0","-","0.00","-","-"
"TREL B","TRELLEBORG B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","EPIROC CLASS B","-","0.00","-","-"
"EZJ","EASYJET PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NKE","NIKE INC CLASS B","Equity","0.00","United States","Boerse Muenchen"
"KBX","KNORR BREMSE AG","Equity","0.00","Germany","Xetra"
"AWC","ALUMINA LTD","Equity","0.00","Australia","Asx - All Markets"
"BGN","BANCA GENERALI","Equity","0.00","Italy","Borsa Italiana"
"SF","STILLFRONT GROUP","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","BEFESA SA","-","0.00","-","-"
"SCF","SALCEF GROUP","Equity","0.00","Italy","Borsa Italiana"
"PCRX","PACIRA BIOSCIENCES INC","Equity","0.00","United States","NASDAQ"
"NCC B","NCC B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"VIRT","VIRTU FINANCIAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"ENTRA","ENTRA","Equity","0.00","Norway","Oslo Bors Asa"
"VIAV","VIAVI SOLUTIONS INC","Equity","0.00","United States","NASDAQ"
