﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Anleihen","20.733.825,53","0,78","20.733.825,53","20.600.000,00","20.600.000,00","99,68","Supranationaal","-","0,00","15.Feb.2029","5,64","USD","15.Feb.2022"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Anleihen","20.574.165,37","0,78","20.574.165,37","20.500.000,00","20.500.000,00","100,16","Supranationaal","-","0,02","04.Okt.2027","5,68","USD","04.Okt.2022"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Anleihen","20.445.352,74","0,77","20.445.352,74","20.043.000,00","20.043.000,00","100,85","Vereinigte Staaten","-","0,08","15.Mai2026","6,74","USD","17.Mai2018"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Anleihen","20.431.994,07","0,77","20.431.994,07","20.227.000,00","20.227.000,00","99,98","Supranationaal","-","0,02","10.Feb.2026","5,70","USD","10.Feb.2021"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Bankwesen","Anleihen","20.012.003,95","0,76","20.012.003,95","20.001.000,00","20.001.000,00","99,94","Australien","-","0,01","07.Juli2025","4,75","USD","07.Okt.2021"
"KBN","KOMMUNALBANKEN AS 144A","Gehalten, keine Gewährleistung","Anleihen","19.833.671,69","0,75","19.833.671,69","19.470.000,00","19.470.000,00","101,34","Norwegen","-","0,03","17.Juni2026","6,33","USD","17.Nov.2021"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Anleihen","19.813.781,07","0,75","19.813.781,07","19.395.000,00","19.395.000,00","101,60","Supranationaal","-","0,04","16.Juni2026","6,69","USD","16.Juni2021"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Supranational","Anleihen","19.768.504,80","0,75","19.768.504,80","19.760.000,00","19.760.000,00","99,97","Supranationaal","-","0,02","12.Apr.2027","5,60","USD","12.Apr.2022"
"GE","GENERAL ELECTRIC CO MTN","Produktionsmittel","Anleihen","18.896.370,27","0,71","18.896.370,27","18.662.000,00","18.662.000,00","100,07","Vereinigte Staaten","-","0,05","05.Mai2026","5,91","USD","05.Mai2006"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Anleihen","18.518.181,95","0,70","18.518.181,95","18.305.000,00","18.305.000,00","100,05","Supranationaal","-","0,02","06.Aug.2024","5,64","USD","06.Aug.2019"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Anleihen","18.230.183,12","0,69","18.230.183,12","17.961.000,00","17.961.000,00","100,24","Vereinigte Staaten","-","0,05","05.Feb.2026","6,30","USD","05.Feb.2018"
"T","AT&T INC","Kommunikation","Anleihen","18.071.163,57","0,68","18.071.163,57","17.924.000,00","17.924.000,00","100,14","Vereinigte Staaten","-","0,15","12.Juni2024","6,76","USD","22.Aug.2018"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Supranational","Anleihen","17.610.900,03","0,67","17.610.900,03","17.500.000,00","17.500.000,00","99,68","Supranationaal","-","-0,01","16.Feb.2029","5,64","USD","16.Feb.2022"
"CPPIBC","CPPIB CAPITAL INC 144A","Gehalten, keine Gewährleistung","Anleihen","17.474.745,18","0,66","17.474.745,18","17.275.000,00","17.275.000,00","100,92","Kanada","-","0,03","04.Apr.2025","6,58","USD","04.Apr.2022"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Anleihen","17.430.035,23","0,66","17.430.035,23","17.057.000,00","17.057.000,00","101,98","Supranationaal","-","0,05","06.Apr.2027","8,11","USD","06.Apr.2022"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Supranational","Anleihen","17.013.087,38","0,64","17.013.087,38","16.970.000,00","16.970.000,00","99,83","Supranationaal","-","0,01","20.März2028","5,60","USD","19.März2021"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Anleihen","16.765.268,36","0,63","16.765.268,36","16.345.000,00","16.345.000,00","101,73","Supranationaal","-","0,04","27.Aug.2026","6,33","USD","27.Aug.2021"
"SEK","SWEDISH EXPORT CREDIT CORP MTN","Gehalten, keine Gewährleistung","Anleihen","16.754.954,37","0,63","16.754.954,37","16.315.000,00","16.315.000,00","101,43","Schweden","-","0,04","03.Aug.2026","6,34","USD","03.Aug.2022"
"EIB","EUROPEAN INVESTMENT BANK 144A","Supranational","Anleihen","16.528.016,88","0,62","16.528.016,88","16.065.000,00","16.065.000,00","101,40","Supranationaal","-","0,02","21.Jan.2026","6,22","USD","21.Jan.2021"
"ATH","ATHENE GLOBAL FUNDING MTN 144A","Versicherung","Anleihen","15.622.566,82","0,59","15.622.566,82","15.485.000,00","15.485.000,00","100,03","Vereinigte Staaten","-","0,01","24.Mai2024","6,04","USD","26.Mai2021"
"NIB","NORDIC INVESTMENT BANK","Supranational","Anleihen","15.590.017,44","0,59","15.590.017,44","15.185.000,00","15.185.000,00","101,52","Supranationaal","-","0,03","12.Mai2026","6,35","USD","12.Mai2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Anleihen","15.355.707,78","0,58","15.355.707,78","15.290.000,00","15.290.000,00","99,92","Supranationaal","-","0,02","15.Juni2026","5,51","USD","20.Jan.2022"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Bankwesen","Anleihen","15.324.789,79","0,58","15.324.789,79","15.194.000,00","15.194.000,00","100,29","Australien","-","0,01","14.März2025","6,07","USD","14.März2022"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Anleihen","14.795.003,56","0,56","14.795.003,56","14.615.000,00","14.615.000,00","100,07","Supranationaal","-","0,01","04.Feb.2025","5,71","USD","04.Nov.2020"
"GS","GOLDMAN SACHS GROUP INC/THE MTN","Bankwesen","Anleihen","13.568.197,76","0,51","13.568.197,76","12.963.000,00","12.963.000,00","103,06","Vereinigte Staaten","-","0,07","28.Okt.2027","7,33","USD","28.Okt.2016"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Supranational","Anleihen","13.539.643,70","0,51","13.539.643,70","13.465.000,00","13.465.000,00","100,05","Supranationaal","-","0,02","17.Juni2024","6,08","USD","16.Juni2020"
"NAB","NATIONAL AUSTRALIA BANK LTD 144A","Bankwesen","Anleihen","13.224.555,80","0,50","13.224.555,80","13.035.000,00","13.035.000,00","100,37","Australien","-","0,01","13.Mai2025","6,10","USD","13.Juni2023"
"TFC","TRUIST FINANCIAL CORP MTN","Bankwesen","Anleihen","13.145.556,22","0,50","13.145.556,22","13.122.000,00","13.122.000,00","99,56","Vereinigte Staaten","-","0,01","09.Juni2025","5,73","USD","07.Juni2021"
"BAC","BANK OF AMERICA NA (FRN)","Bankwesen","Anleihen","12.714.947,61","0,48","12.714.947,61","12.450.000,00","12.450.000,00","101,12","Vereinigte Staaten","-","0,01","18.Aug.2026","6,35","USD","18.Aug.2023"
"BAC","BANK OF AMERICA NA (FRN)","Bankwesen","Anleihen","12.375.149,94","0,47","12.375.149,94","12.200.000,00","12.200.000,00","100,47","Vereinigte Staaten","-","0,00","18.Aug.2025","6,11","USD","18.Aug.2023"
"IFC","INTERNATIONAL FINANCE CORP MTN","Supranational","Anleihen","12.357.721,16","0,47","12.357.721,16","12.285.000,00","12.285.000,00","100,09","Supranationaal","-","0,02","16.März2026","5,97","USD","31.Jan.2023"
"MUFG","MITSUBISHI UFJ FINANCIAL GRP (FRN)","Bankwesen","Anleihen","12.036.781,56","0,46","12.036.781,56","11.890.000,00","11.890.000,00","100,24","Japan","-","0,04","20.Feb.2026","6,28","USD","22.Feb.2023"
"NAB","NATIONAL AUSTRALIA BANK LTD FRN MTN 144A","Bankwesen","Anleihen","11.977.225,22","0,45","11.977.225,22","11.970.000,00","11.970.000,00","99,98","Australien","-","0,01","12.Jan.2025","5,69","USD","12.Jan.2022"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Anleihen","11.732.778,85","0,44","11.732.778,85","11.622.000,00","11.622.000,00","100,01","Australien","-","0,01","18.Nov.2024","5,64","USD","18.Nov.2021"
"JPM","JPMORGAN CHASE & CO (FRN)","Bankwesen","Anleihen","11.402.957,57","0,43","11.402.957,57","11.201.000,00","11.201.000,00","100,88","Vereinigte Staaten","-","0,01","24.Feb.2028","6,52","USD","24.Feb.2022"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Supranational","Anleihen","11.254.833,33","0,43","11.254.833,33","11.235.000,00","11.235.000,00","99,99","Supranationaal","-","0,01","05.Okt.2028","5,68","USD","05.Okt.2023"
"MS","MORGAN STANLEY BANK NA","Bankwesen","Anleihen","11.213.578,23","0,42","11.213.578,23","11.160.000,00","11.160.000,00","100,46","Vereinigte Staaten","-","0,01","16.Juli2025","6,09","USD","21.Juli2023"
"SOCGEN","SOCIETE GENERALE SA MTN 144A","Bankwesen","Anleihen","11.176.129,26","0,42","11.176.129,26","11.000.000,00","11.000.000,00","100,07","Frankreich","-","0,01","21.Jan.2026","6,40","USD","19.Jan.2022"
"CPPIBC","CPPIB CAPITAL INC MTN 144A","Gehalten, keine Gewährleistung","Anleihen","10.939.612,01","0,41","10.939.612,01","10.690.000,00","10.690.000,00","101,66","Kanada","-","0,03","11.März2026","6,58","USD","27.Juli2021"
"JPM","JPMORGAN CHASE & CO (FRN)","Bankwesen","Anleihen","10.642.035,79","0,40","10.642.035,79","10.510.000,00","10.510.000,00","100,37","Vereinigte Staaten","-","0,01","24.Feb.2026","6,26","USD","24.Feb.2022"
"EIB","EUROPEAN INVESTMENT BANK 144A","Supranational","Anleihen","10.293.899,61","0,39","10.293.899,61","9.950.000,00","9.950.000,00","102,51","Supranationaal","-","0,05","21.Mai2028","6,34","USD","21.Mai2021"
"MS","MORGAN STANLEY MTN","Bankwesen","Anleihen","10.267.042,35","0,39","10.267.042,35","10.134.000,00","10.134.000,00","100,32","Vereinigte Staaten","-","0,00","18.Feb.2026","6,29","USD","18.Feb.2022"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Anleihen","9.813.904,25","0,37","9.813.904,25","9.680.000,00","9.680.000,00","100,42","Australien","-","0,01","17.Nov.2025","6,06","USD","17.Nov.2023"
"BMW","BMW US CAPITAL LLC 144A","Zyklische Konsumgüter","Anleihen","9.750.062,43","0,37","9.750.062,43","9.625.000,00","9.625.000,00","100,22","Deutschland","-","0,01","11.Aug.2025","5,96","USD","11.Aug.2023"
"C","CITIBANK NA (FRN)","Bankwesen","Anleihen","9.640.257,51","0,36","9.640.257,51","9.450.000,00","9.450.000,00","101,23","Vereinigte Staaten","-","0,01","04.Dez.2026","6,39","USD","04.Dez.2023"
"TOYOTA","TOYOTA MOTOR CREDIT CORP (FLOAT) MTN","Zyklische Konsumgüter","Anleihen","9.633.112,62","0,36","9.633.112,62","9.474.000,00","9.474.000,00","100,69","Vereinigte Staaten","-","0,02","18.Mai2026","6,23","USD","18.Mai2023"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Anleihen","9.561.535,56","0,36","9.561.535,56","9.450.000,00","9.450.000,00","100,14","Vereinigte Staaten","-","0,01","14.Aug.2025","5,94","USD","14.Feb.2024"
"HSBC","HSBC HOLDINGS PLC (FRN)","Bankwesen","Anleihen","9.539.587,42","0,36","9.539.587,42","9.290.000,00","9.290.000,00","101,48","Vereinigtes Königreich","-","0,02","14.Aug.2027","6,91","USD","14.Aug.2023"
"HSBC","HSBC USA INC","Bankwesen","Anleihen","9.506.988,40","0,36","9.506.988,40","9.390.000,00","9.390.000,00","100,48","Vereinigte Staaten","-","0,02","04.März2027","6,29","USD","04.März2024"
"MBGGR","MERCEDES-BENZ FINANCE NORTH AMERIC 144A","Zyklische Konsumgüter","Anleihen","9.412.489,80","0,36","9.412.489,80","9.385.000,00","9.385.000,00","100,16","Deutschland","-","0,01","09.Jan.2026","5,98","USD","11.Jan.2024"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK MTN","Bankwesen","Anleihen","9.406.695,83","0,36","9.406.695,83","9.325.000,00","9.325.000,00","100,67","Niederlande","-","0,01","05.Okt.2026","6,22","USD","05.Okt.2023"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Produktionsmittel","Anleihen","9.387.925,30","0,35","9.387.925,30","9.336.000,00","9.336.000,00","100,01","Vereinigte Staaten","-","0,01","13.Sept.2024","5,60","USD","14.Sept.2021"
"VW","VOLKSWAGEN GROUP OF AMERICA FINANC 144A","Zyklische Konsumgüter","Anleihen","9.371.721,11","0,35","9.371.721,11","9.280.000,00","9.280.000,00","100,36","Deutschland","-","0,01","12.Sept.2025","6,26","USD","12.Sept.2023"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN 144A","Bankwesen","Anleihen","9.356.281,76","0,35","9.356.281,76","9.300.000,00","9.300.000,00","100,11","Australien","-","0,01","18.März2026","5,89","USD","18.März2024"
"UBS","UBS AG (LONDON BRANCH) 144A","Bankwesen","Anleihen","9.311.697,48","0,35","9.311.697,48","9.205.000,00","9.205.000,00","100,07","Schweiz","-","0,01","09.Aug.2024","5,79","USD","09.Aug.2021"
"ROSW","ROCHE HOLDINGS INC FRN 144A","Consumer Non-Cyclical","Anleihen","9.228.254,08","0,35","9.228.254,08","9.145.000,00","9.145.000,00","100,30","Schweiz","-","0,01","10.März2025","5,89","USD","10.März2022"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Bankwesen","Anleihen","9.158.536,75","0,35","9.158.536,75","9.066.000,00","9.066.000,00","100,43","Australien","-","0,01","13.März2026","6,08","USD","13.März2023"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN 144A","Bankwesen","Anleihen","9.156.262,70","0,35","9.156.262,70","9.100.000,00","9.100.000,00","100,38","Australien","-","0,01","03.Juli2025","6,07","USD","03.Juli2023"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Bankwesen","Anleihen","9.073.360,47","0,34","9.073.360,47","9.013.000,00","9.013.000,00","100,51","Kanada","-","0,01","07.Apr.2025","6,26","USD","07.Apr.2022"
"HYNMTR","HYUNDAI CAPITAL AMERICA MTN 144A","Zyklische Konsumgüter","Anleihen","9.064.561,03","0,34","9.064.561,03","8.895.000,00","8.895.000,00","100,57","Vereinigte Staaten","-","0,01","03.Nov.2025","6,66","USD","03.Nov.2023"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Versicherung","Anleihen","9.050.104,65","0,34","9.050.104,65","8.860.000,00","8.860.000,00","100,66","Vereinigte Staaten","-","0,02","28.Juli2026","6,67","USD","28.Juli2023"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Versicherung","Anleihen","9.039.174,36","0,34","9.039.174,36","8.940.000,00","8.940.000,00","100,51","Vereinigte Staaten","-","0,01","16.Juni2025","6,72","USD","16.Juni2023"
"PSA","PUBLIC STORAGE OPERATING CO","REITS","Anleihen","9.026.301,28","0,34","9.026.301,28","9.000.000,00","9.000.000,00","100,28","Vereinigte Staaten","-","0,01","16.Apr.2027","6,01","USD","16.Apr.2024"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Anleihen","9.016.000,81","0,34","9.016.000,81","8.915.000,00","8.915.000,00","100,70","Kanada","-","0,02","25.Sept.2025","6,28","USD","25.Sept.2023"
"SUMITR","SUMITOMO MITSUI TRUST BANK LTD MTN 144A","Bankwesen","Anleihen","8.857.453,69","0,33","8.857.453,69","8.730.000,00","8.730.000,00","100,80","Japan","-","0,03","09.März2026","6,45","USD","09.März2023"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Anleihen","8.825.318,54","0,33","8.825.318,54","8.742.000,00","8.742.000,00","100,48","Vereinigte Staaten","-","0,01","20.März2026","6,12","USD","22.März2021"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Anleihen","8.790.959,27","0,33","8.790.959,27","8.750.000,00","8.750.000,00","100,33","Vereinigte Staaten","-","0,01","09.Jan.2026","6,02","USD","10.Jan.2024"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Anleihen","8.759.157,33","0,33","8.759.157,33","8.625.000,00","8.625.000,00","100,18","Vereinigte Staaten","-","0,02","22.Okt.2025","5,83","USD","23.Jan.2024"
"DE","JOHN DEERE CAPITAL CORP (FRN) MTN","Produktionsmittel","Anleihen","8.692.635,81","0,33","8.692.635,81","8.570.000,00","8.570.000,00","100,75","Vereinigte Staaten","-","0,03","08.Juni2026","6,12","USD","08.Juni2023"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN 144A","Bankwesen","Anleihen","8.685.968,31","0,33","8.685.968,31","8.640.000,00","8.640.000,00","100,30","Australien","-","0,01","03.Okt.2025","5,96","USD","03.Okt.2023"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankwesen","Anleihen","8.630.182,78","0,33","8.630.182,78","8.577.000,00","8.577.000,00","100,04","Kanada","-","0,01","10.Sept.2024","5,68","USD","10.Sept.2021"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Bankwesen","Anleihen","8.523.678,34","0,32","8.523.678,34","8.450.000,00","8.450.000,00","100,28","Australien","-","0,01","12.Sept.2025","5,96","USD","12.Sept.2023"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN 144A","Bankwesen","Anleihen","8.504.468,44","0,32","8.504.468,44","8.325.000,00","8.325.000,00","100,62","Australien","-","0,02","18.Jan.2027","6,16","USD","18.Jan.2024"
"MS","MORGAN STANLEY (FRN) MTN","Bankwesen","Anleihen","8.500.000,00","0,32","8.500.000,00","8.500.000,00","8.500.000,00","100,00","Vereinigte Staaten","-","0,00","13.Apr.2028","0,00","USD","19.Apr.2024"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN 144A","Versicherung","Anleihen","8.491.081,34","0,32","8.491.081,34","8.360.000,00","8.360.000,00","100,32","Vereinigte Staaten","-","0,01","02.Mai2025","5,99","USD","02.Mai2023"
"CAT","CATERPILLAR FINANCIAL SRVCS (FRN) MTN","Produktionsmittel","Anleihen","8.428.652,54","0,32","8.428.652,54","8.345.000,00","8.345.000,00","100,17","Vereinigte Staaten","-","0,01","27.Feb.2026","5,97","USD","27.Feb.2024"
"RABOBK","COOPERATIEVE RABOBANK UA NY (FRN) MTN","Bankwesen","Anleihen","8.410.047,86","0,32","8.410.047,86","8.260.000,00","8.260.000,00","100,30","Niederlande","-","0,01","18.Juli2025","6,05","USD","18.Juli2023"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Anleihen","8.371.883,15","0,32","8.371.883,15","8.296.000,00","8.296.000,00","99,87","Vereinigte Staaten","-","0,00","13.Mai2026","5,86","USD","13.Mai2021"
"PEP","PEPSICO SINGAPORE FINANCING I PTE","Consumer Non-Cyclical","Anleihen","8.357.798,82","0,32","8.357.798,82","8.275.000,00","8.275.000,00","99,99","Vereinigte Staaten","-","0,00","16.Feb.2027","5,94","USD","16.Feb.2024"
"BMW","BMW US CAPITAL LLC (FRN) 144A","Zyklische Konsumgüter","Anleihen","8.299.852,52","0,31","8.299.852,52","8.275.000,00","8.275.000,00","100,05","Deutschland","-","0,01","02.Apr.2026","5,91","USD","02.Apr.2024"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK","Bankwesen","Anleihen","8.288.402,89","0,31","8.288.402,89","8.225.000,00","8.225.000,00","100,05","Niederlande","-","0,01","05.März2027","6,04","USD","05.März2024"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Anleihen","8.279.368,84","0,31","8.279.368,84","8.210.000,00","8.210.000,00","100,23","Vereinigte Staaten","-","0,01","11.Sept.2025","5,98","USD","11.Sept.2023"
"WFC","WELLS FARGO & COMPANY FRN MTN","Bankwesen","Anleihen","8.264.763,43","0,31","8.264.763,43","8.086.000,00","8.086.000,00","100,68","Vereinigte Staaten","-","0,02","25.Apr.2026","6,63","USD","25.Apr.2022"
"VW","VOLKSWAGEN GROUP OF AMERICA (FRN) 144A","Zyklische Konsumgüter","Anleihen","8.244.091,97","0,31","8.244.091,97","8.200.000,00","8.200.000,00","100,09","Deutschland","-","0,01","20.März2026","6,16","USD","22.März2024"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Anleihen","8.233.824,31","0,31","8.233.824,31","8.100.000,00","8.100.000,00","100,96","Vereinigtes Königreich","-","0,16","12.Sept.2026","6,96","USD","12.Sept.2018"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Anleihen","8.222.941,01","0,31","8.222.941,01","8.119.000,00","8.119.000,00","101,24","Japan","-","0,03","13.Juli2026","6,61","USD","13.Juli2023"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Bankwesen","Anleihen","8.187.689,04","0,31","8.187.689,04","8.066.000,00","8.066.000,00","100,07","Kanada","-","0,01","18.Okt.2024","5,77","USD","18.Okt.2021"
"BPCEGP","BPCE SA 144A","Bankwesen","Anleihen","8.160.053,66","0,31","8.160.053,66","8.075.000,00","8.075.000,00","100,65","Frankreich","-","0,01","25.Sept.2025","6,29","USD","25.Sept.2023"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB 144A","Bankwesen","Anleihen","8.156.669,70","0,31","8.156.669,70","8.075.000,00","8.075.000,00","100,27","Schweden","-","0,00","05.März2027","6,22","USD","05.März2024"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Anleihen","8.118.019,96","0,31","8.118.019,96","8.027.000,00","8.027.000,00","100,41","Vereinigte Staaten","-","0,03","03.März2026","5,90","USD","03.März2023"
"JPM","JPMORGAN CHASE BANK NA","Bankwesen","Anleihen","8.104.985,17","0,31","8.104.985,17","7.950.000,00","7.950.000,00","101,25","Vereinigte Staaten","-","0,02","08.Dez.2026","6,33","USD","08.Dez.2023"
"RY","ROYAL BANK OF CANADA (FRN) MTN","Bankwesen","Anleihen","8.084.015,50","0,31","8.084.015,50","7.885.000,00","7.885.000,00","101,02","Kanada","-","0,02","20.Juli2026","6,30","USD","20.Juli2023"
"NEE","NEXTERA ENERGY CAPITAL HOLD (FRN)","Elektro-","Anleihen","8.062.030,24","0,30","8.062.030,24","7.950.000,00","7.950.000,00","100,10","Vereinigte Staaten","-","0,01","29.Jan.2026","6,10","USD","31.Jan.2024"
"INTNED","ING GROEP NV (FRN)","Bankwesen","Anleihen","8.052.573,21","0,30","8.052.573,21","7.875.000,00","7.875.000,00","101,55","Niederlande","-","0,02","11.Sept.2027","6,89","USD","11.Sept.2023"
"NACN","NATIONAL BANK OF CANADA MTN","Bankwesen","Anleihen","8.043.729,54","0,30","8.043.729,54","8.000.000,00","8.000.000,00","100,15","Kanada","-","-0,01","25.März2027","6,27","USD","25.März2024"
"MASSMU","MASSMUTUAL GLOBAL FUNDING II (FRN) MTN 144A","Versicherung","Anleihen","8.023.377,65","0,30","8.023.377,65","8.000.000,00","8.000.000,00","100,16","Vereinigte Staaten","-","0,01","09.Apr.2027","6,05","USD","09.Apr.2024"
"WFC","WELLS FARGO & COMPANY (FRN) MTN","Bankwesen","Anleihen","8.009.940,56","0,30","8.009.940,56","8.000.000,00","8.000.000,00","100,12","Vereinigte Staaten","-","0,01","22.Apr.2028","0,00","USD","22.Apr.2024"
"MASSMU","MASSMUTUAL GLOBAL FUNDING II MTN 144A","Versicherung","Anleihen","7.939.678,11","0,30","7.939.678,11","7.823.000,00","7.823.000,00","100,15","Vereinigte Staaten","-","0,01","29.Jan.2027","6,11","USD","29.Jan.2024"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Anleihen","7.924.597,22","0,30","7.924.597,22","7.822.000,00","7.822.000,00","100,03","Kanada","-","0,01","29.Juli2024","5,70","USD","29.Juli2021"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL 144A","Bankwesen","Anleihen","7.899.611,50","0,30","7.899.611,50","7.720.000,00","7.720.000,00","100,80","Frankreich","-","0,02","23.Jan.2027","6,47","USD","23.Jan.2024"
"CRBG","COREBRIDGE GLOBAL FUNDING MTN 144A","Versicherung","Anleihen","7.879.025,02","0,30","7.879.025,02","7.775.000,00","7.775.000,00","100,91","Vereinigte Staaten","-","0,02","25.Sept.2026","6,63","USD","26.Sept.2023"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Elektro-","Anleihen","7.841.829,35","0,30","7.841.829,35","7.725.000,00","7.725.000,00","100,28","Vereinigte Staaten","-","0,01","05.Feb.2027","6,14","USD","05.Feb.2024"
"BNS","BANK OF NOVA SCOTIA","Bankwesen","Anleihen","7.822.394,76","0,30","7.822.394,76","7.725.000,00","7.725.000,00","100,04","Kanada","-","0,01","31.Juli2024","5,72","USD","03.Aug.2021"
"C","CITIGROUP INC","Bankwesen","Anleihen","7.799.341,44","0,29","7.799.341,44","7.701.000,00","7.701.000,00","100,01","Vereinigte Staaten","-","0,00","01.Mai2025","6,01","USD","04.Mai2021"
