﻿Fondsposition per,"12.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"BACR","BARCLAYS PLC","Bankwesen","Anleihen","266.164,79","0,12","266.164,79","260.000,00","260.000,00","99,89","Vereinigtes Königreich","-","1,88","09.Mai2027","5,83","USD","09.Mai2023"
"WFC","WELLS FARGO & COMPANY(FX-FRN) MTN","Bankwesen","Anleihen","250.302,94","0,11","250.302,94","265.000,00","265.000,00","94,28","Vereinigte Staaten","-","2,74","24.März2028","3,53","USD","24.März2022"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Supranational","Anleihen","246.869,10","0,11","246.869,10","254.000,00","254.000,00","96,69","Supranationaal","-","1,24","29.Juli2025","2,50","USD","29.Juli2015"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Supranational","Anleihen","245.995,62","0,11","245.995,62","250.000,00","250.000,00","97,40","Supranationaal","-","3,40","12.Jan.2028","4,00","USD","12.Jan.2023"
"CANADA","CANADA (GOVERNMENT OF)","Sovereigns","Anleihen","245.331,40","0,11","245.331,40","250.000,00","250.000,00","96,40","Kanada","-","3,63","26.Apr.2028","3,75","USD","26.Apr.2023"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y MTN","Bankwesen","Anleihen","243.944,48","0,11","243.944,48","250.000,00","250.000,00","96,24","Australien","-","2,89","09.Juni2027","3,90","USD","09.Juni2022"
"SANTAN","BANCO SANTANDER SA","Bankwesen","Anleihen","243.649,43","0,11","243.649,43","255.000,00","255.000,00","95,55","Spanien","-","3,62","12.Apr.2028","4,38","USD","12.Apr.2018"
"UBS","CREDIT SUISSE AG (NEW YORK BRANCH)","Bankwesen","Anleihen","243.562,74","0,11","243.562,74","250.000,00","250.000,00","97,40","Schweiz","-","0,96","09.Apr.2025","2,95","USD","09.Apr.2020"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Anleihen","239.028,30","0,11","239.028,30","240.000,00","240.000,00","97,14","Vereinigte Staaten","-","6,72","25.Apr.2034","5,29","USD","25.Apr.2023"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Anleihen","238.592,07","0,11","238.592,07","260.000,00","260.000,00","91,42","Supranationaal","-","2,65","20.Jan.2027","1,50","USD","20.Jan.2022"
"EIB","EUROPEAN INVESTMENT BANK","Supranational","Anleihen","238.154,14","0,11","238.154,14","247.000,00","247.000,00","95,09","Supranationaal","-","3,29","15.Nov.2027","3,25","USD","30.Aug.2022"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Anleihen","235.667,47","0,10","235.667,47","245.000,00","245.000,00","95,18","Supranationaal","-","2,94","15.Juni2027","3,13","USD","19.Juli2022"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Anleihen","235.612,94","0,10","235.612,94","244.000,00","244.000,00","95,94","Supranationaal","-","5,12","14.Feb.2030","3,88","USD","14.Feb.2023"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Anleihen","234.815,06","0,10","234.815,06","245.000,00","245.000,00","94,69","Vereinigte Staaten","-","2,43","21.Nov.2026","2,95","USD","17.Nov.2020"
"KFW","KFW","Government Guaranteed","Anleihen","233.478,10","0,10","233.478,10","256.000,00","256.000,00","91,17","Deutschland","-","2,39","01.Okt.2026","1,00","USD","20.Okt.2021"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Anleihen","233.037,60","0,10","233.037,60","233.000,00","233.000,00","98,07","Vereinigte Staaten","-","6,83","01.Juni2034","5,35","USD","01.Juni2023"
"BAC","BANK OF AMERICA CORP","Bankwesen","Anleihen","232.730,39","0,10","232.730,39","248.000,00","248.000,00","92,78","Vereinigte Staaten","-","3,35","20.Dez.2028","3,42","USD","22.Mai2018"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Anleihen","230.799,13","0,10","230.799,13","235.000,00","235.000,00","96,33","Vereinigte Staaten","-","7,10","19.Mai2033","4,75","USD","19.Mai2023"
"HLNLN","HALEON US CAPITAL LLC","Consumer Non-Cyclical","Anleihen","230.595,17","0,10","230.595,17","260.000,00","260.000,00","88,51","Vereinigte Staaten","-","6,70","24.März2032","3,63","USD","28.Okt.2022"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Anleihen","228.297,62","0,10","228.297,62","230.000,00","230.000,00","98,06","Vereinigte Staaten","-","7,19","23.Jan.2035","5,47","USD","23.Jan.2024"
"KFW","KFW","Government Guaranteed","Anleihen","225.292,92","0,10","225.292,92","231.000,00","231.000,00","96,64","Deutschland","-","1,01","02.Mai2025","2,00","USD","28.Apr.2015"
"Q","QUEBEC (PROVINCE OF)","Local Authority","Anleihen","224.636,07","0,10","224.636,07","238.000,00","238.000,00","94,25","Kanada","-","1,24","23.Juli2025","0,60","USD","23.Juli2020"
"BACR","BARCLAYS PLC","Bankwesen","Anleihen","224.295,96","0,10","224.295,96","200.000,00","200.000,00","108,84","Vereinigtes Königreich","-","6,04","02.Nov.2033","7,44","USD","02.Nov.2022"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Anleihen","223.737,33","0,10","223.737,33","260.000,00","260.000,00","85,96","Supranationaal","-","4,21","13.Sept.2028","1,13","USD","13.Sept.2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Anleihen","223.515,49","0,10","223.515,49","232.000,00","232.000,00","95,47","Supranationaal","-","3,85","12.Juli2028","3,50","USD","12.Apr.2023"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Anleihen","223.234,32","0,10","223.234,32","230.000,00","230.000,00","95,94","Vereinigte Staaten","-","6,43","22.Juli2033","5,01","USD","22.Juli2022"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Anleihen","221.136,05","0,10","221.136,05","275.000,00","275.000,00","80,20","Supranationaal","-","6,37","10.Feb.2031","1,25","USD","10.Feb.2021"
"BAC","BANK OF AMERICA CORP","Bankwesen","Anleihen","220.898,18","0,10","220.898,18","240.000,00","240.000,00","91,66","Vereinigte Staaten","-","2,19","22.Juli2027","1,73","USD","22.Apr.2021"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereigns","Anleihen","220.899,28","0,10","220.899,28","226.000,00","226.000,00","96,78","Uruguay","-","4,96","23.Jan.2031","4,38","USD","23.Jan.2019"
"KFW","KFW MTN","Government Guaranteed","Anleihen","220.797,52","0,10","220.797,52","230.000,00","230.000,00","94,82","Deutschland","-","2,88","20.Mai2027","3,00","USD","28.Apr.2022"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Anleihen","219.257,14","0,10","219.257,14","225.000,00","225.000,00","95,32","Mexiko","-","4,35","22.Apr.2029","4,50","USD","22.Jan.2019"
"SEK","SWEDISH EXPORT CREDIT CORP MTN","Gehalten, keine Gewährleistung","Anleihen","218.586,09","0,10","218.586,09","220.000,00","220.000,00","98,64","Schweden","-","1,73","13.Feb.2026","4,38","USD","14.Feb.2023"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Anleihen","218.281,39","0,10","218.281,39","225.000,00","225.000,00","96,31","Chile","-","1,69","21.Jan.2026","3,13","USD","21.Jan.2016"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Anleihen","217.905,96","0,10","217.905,96","250.000,00","250.000,00","86,87","Supranationaal","-","3,48","24.Nov.2027","0,75","USD","24.Nov.2020"
"BACR","BARCLAYS PLC","Bankwesen","Anleihen","217.848,28","0,10","217.848,28","210.000,00","210.000,00","101,09","Vereinigtes Königreich","-","6,49","09.Mai2034","6,22","USD","09.Mai2023"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Anleihen","217.233,05","0,10","217.233,05","200.000,00","200.000,00","105,35","Vereinigtes Königreich","-","2,99","03.Nov.2028","7,39","USD","03.Nov.2022"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Sovereigns","Anleihen","216.852,54","0,10","216.852,54","220.000,00","220.000,00","97,64","Mexiko","-","1,67","21.Jan.2026","4,13","USD","21.Jan.2016"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Anleihen","216.527,76","0,10","216.527,76","250.000,00","250.000,00","85,54","Philippinen","-","5,44","05.Mai2030","2,46","USD","05.Mai2020"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Anleihen","215.861,32","0,10","215.861,32","210.000,00","210.000,00","102,34","Japan","-","7,23","14.Sept.2033","5,81","USD","14.Sept.2023"
"NWG","NATWEST GROUP PLC","Bankwesen","Anleihen","215.607,60","0,10","215.607,60","220.000,00","220.000,00","96,95","Vereinigtes Königreich","-","4,10","27.Jan.2030","5,08","USD","27.Sept.2018"
"BACR","BARCLAYS PLC","Bankwesen","Anleihen","215.194,27","0,09","215.194,27","220.000,00","220.000,00","95,76","Vereinigtes Königreich","-","3,32","09.Mai2028","4,84","USD","09.Mai2017"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Anleihen","214.198,11","0,09","214.198,11","200.000,00","200.000,00","103,87","Vereinigte Staaten","-","3,00","04.Nov.2027","7,35","USD","04.Nov.2022"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Anleihen","213.399,04","0,09","213.399,04","225.000,00","225.000,00","92,67","Mexiko","-","6,37","27.Apr.2032","4,75","USD","27.Apr.2020"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Anleihen","210.854,03","0,09","210.854,03","200.000,00","200.000,00","102,59","Vereinigte Staaten","-","3,46","12.Mai2028","6,80","USD","06.Apr.2023"
"UPS","UNITED PARCEL SERVICE INC","Transport","Anleihen","207.227,34","0,09","207.227,34","210.000,00","210.000,00","98,56","Vereinigte Staaten","-","0,93","01.Apr.2025","3,90","USD","24.März2020"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Anleihen","207.194,51","0,09","207.194,51","200.000,00","200.000,00","103,02","Vereinigtes Königreich","-","6,60","09.März2034","6,25","USD","09.März2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Anleihen","206.960,69","0,09","206.960,69","250.000,00","250.000,00","81,76","Mexiko","-","6,22","24.Mai2031","2,66","USD","24.Nov.2020"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Anleihen","206.940,39","0,09","206.940,39","225.000,00","225.000,00","90,72","Vereinigte Staaten","-","4,93","21.Nov.2029","3,20","USD","17.Nov.2020"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Anleihen","204.432,08","0,09","204.432,08","200.000,00","200.000,00","100,85","Japan","-","3,32","13.Jan.2028","5,52","USD","13.Jan.2023"
"TFC","TRUIST BANK","Bankwesen","Anleihen","204.323,23","0,09","204.323,23","210.000,00","210.000,00","97,03","Vereinigte Staaten","-","1,36","16.Sept.2025","3,63","USD","16.Sept.2015"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Anleihen","204.140,74","0,09","204.140,74","200.000,00","200.000,00","101,51","Vereinigtes Königreich","-","3,38","09.März2029","6,16","USD","09.März2023"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Bankwesen","Anleihen","204.072,69","0,09","204.072,69","215.000,00","215.000,00","94,10","Deutschland","-","1,53","24.Nov.2026","2,13","USD","24.Nov.2020"
"KEY","KEYBANK NATIONAL ASSOCIATION","Bankwesen","Anleihen","203.978,28","0,09","203.978,28","215.000,00","215.000,00","93,43","Vereinigte Staaten","-","3,30","14.Dez.2027","4,39","USD","14.Juni2022"
"UBS","UBS AG (LONDON BRANCH)","Bankwesen","Anleihen","203.234,61","0,09","203.234,61","200.000,00","200.000,00","101,13","Schweiz","-","3,87","11.Sept.2028","5,65","USD","11.Sept.2023"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Anleihen","202.600,47","0,09","202.600,47","238.000,00","238.000,00","84,75","Vereinigte Staaten","-","6,50","02.März2033","3,35","USD","02.März2022"
"HSBC","HSBC HOLDINGS PLC (FXD-FLT)","Bankwesen","Anleihen","202.565,11","0,09","202.565,11","200.000,00","200.000,00","100,33","Vereinigtes Königreich","-","2,14","14.Aug.2027","5,89","USD","14.Aug.2023"
"SANTAN","BANCO SANTANDER SA","Bankwesen","Anleihen","202.097,78","0,09","202.097,78","200.000,00","200.000,00","100,06","Spanien","-","3,78","08.Aug.2028","5,59","USD","08.Aug.2023"
"EIB","EUROPEAN INVESTMENT BANK","Supranational","Anleihen","202.008,04","0,09","202.008,04","250.000,00","250.000,00","80,60","Supranationaal","-","6,38","14.Feb.2031","1,25","USD","16.Feb.2021"
"ISRAEL","ISRAEL (STATE OF)","Sovereigns","Anleihen","201.999,43","0,09","201.999,43","240.000,00","240.000,00","83,41","Israel","-","5,53","03.Juli2030","2,75","USD","03.Apr.2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Anleihen","201.834,37","0,09","201.834,37","200.000,00","200.000,00","100,73","Philippinen","-","1,84","30.März2026","5,50","USD","30.März2011"
"URUGUA","REPUBLICA ORIENT URUGUAY","Sovereigns","Anleihen","201.530,57","0,09","201.530,57","200.000,00","200.000,00","98,76","Uruguay","-","2,31","27.Okt.2027","4,38","USD","27.Okt.2015"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Anleihen","201.508,69","0,09","201.508,69","200.000,00","200.000,00","99,99","Japan","-","4,87","22.Feb.2031","5,47","USD","22.Feb.2023"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Anleihen","201.503,36","0,09","201.503,36","205.000,00","205.000,00","97,66","Vereinigtes Königreich","-","1,28","18.Aug.2025","4,25","USD","18.Aug.2015"
"LLOYDS","LLOYDS BANKING GROUP PLC","Bankwesen","Anleihen","200.999,73","0,09","200.999,73","200.000,00","200.000,00","98,60","Vereinigtes Königreich","-","1,01","08.Mai2025","4,45","USD","08.Mai2018"
"BACR","BARCLAYS PLC","Bankwesen","Anleihen","200.964,42","0,09","200.964,42","200.000,00","200.000,00","98,32","Vereinigtes Königreich","-","1,91","12.Mai2026","5,20","USD","12.Mai2016"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Anleihen","200.751,62","0,09","200.751,62","211.000,00","211.000,00","93,70","Vereinigte Staaten","-","4,84","03.Dez.2029","4,02","USD","10.Sept.2019"
"BACR","BARCLAYS PLC","Bankwesen","Anleihen","199.892,36","0,09","199.892,36","200.000,00","200.000,00","99,47","Vereinigtes Königreich","-","2,64","12.März2028","5,67","USD","12.März2024"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Anleihen","199.421,52","0,09","199.421,52","200.000,00","200.000,00","98,83","Vereinigtes Königreich","-","2,95","11.Aug.2028","5,21","USD","11.Aug.2022"
"SANTAN","BANCO SANTANDER SA (FXD-FXD)","Bankwesen","Anleihen","199.159,22","0,09","199.159,22","200.000,00","200.000,00","99,15","Spanien","-","2,63","14.März2028","5,55","USD","14.März2024"
"NOMURA","NOMURA HOLDINGS INC","Brokerage/Asset Managers/Exchanges","Anleihen","198.966,40","0,09","198.966,40","225.000,00","225.000,00","87,83","Japan","-","4,36","22.Jan.2029","2,71","USD","11.Jan.2022"
"NWG","NATWEST GROUP PLC","Bankwesen","Anleihen","198.802,54","0,09","198.802,54","200.000,00","200.000,00","99,22","Vereinigtes Königreich","-","3,08","30.Sept.2028","5,52","USD","30.Juni2022"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Anleihen","198.614,55","0,09","198.614,55","200.000,00","200.000,00","98,72","Vereinigte Staaten","-","6,94","02.März2033","5,25","USD","02.März2023"
"KOREA","KOREA (REPUBLIC OF)","Sovereigns","Anleihen","198.101,15","0,09","198.101,15","250.000,00","250.000,00","79,17","Korea","-","6,07","16.Sept.2030","1,00","USD","16.Sept.2020"
"NWG","NATWEST GROUP PLC","Bankwesen","Anleihen","197.696,51","0,09","197.696,51","200.000,00","200.000,00","96,89","Vereinigtes Königreich","-","3,54","18.Mai2029","4,89","USD","18.Mai2018"
"BACR","BARCLAYS PLC","Bankwesen","Anleihen","197.637,63","0,09","197.637,63","200.000,00","200.000,00","97,73","Vereinigtes Königreich","-","1,65","12.Jan.2026","4,38","USD","12.Jan.2016"
"INDON","INDONESIA (REPUBLIC OF)","Sovereigns","Anleihen","197.293,25","0,09","197.293,25","200.000,00","200.000,00","97,84","Indonesien","-","4,24","11.Feb.2029","4,75","USD","11.Dez.2018"
"NWG","NATWEST GROUP PLC","Bankwesen","Anleihen","197.127,94","0,09","197.127,94","200.000,00","200.000,00","98,47","Vereinigtes Königreich","-","1,87","05.Apr.2026","4,80","USD","05.Apr.2016"
"EIB","EUROPEAN INVESTMENT BANK","Supranational","Anleihen","196.997,83","0,09","196.997,83","215.000,00","215.000,00","91,61","Supranationaal","-","1,90","26.März2026","0,38","USD","12.Jan.2021"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Anleihen","196.831,35","0,09","196.831,35","195.000,00","195.000,00","99,75","Vereinigte Staaten","-","3,69","25.Juli2029","5,57","USD","25.Juli2023"
"F","FORD MOTOR CREDIT COMPANY LLC MTN","Zyklische Konsumgüter","Anleihen","196.765,49","0,09","196.765,49","200.000,00","200.000,00","97,24","Vereinigte Staaten","-","1,64","08.Jan.2026","4,39","USD","08.Jan.2016"
"DT","DEUTSCHE TELEKOM INTERNATIONAL FIN","Kommunikation","Anleihen","196.449,96","0,09","196.449,96","165.000,00","165.000,00","116,22","Deutschland","-","4,79","15.Juni2030","8,75","USD","06.Juli2000"
"INTNED","ING GROEP NV","Bankwesen","Anleihen","196.444,51","0,09","196.444,51","205.000,00","205.000,00","95,67","Niederlande","-","2,78","28.März2028","4,02","USD","28.März2022"
"HBAN","HUNTINGTON NATIONAL BANK (THE)","Bankwesen","Anleihen","195.719,72","0,09","195.719,72","200.000,00","200.000,00","96,03","Vereinigte Staaten","-","2,78","17.Mai2028","4,55","USD","17.Mai2022"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Anleihen","195.422,33","0,09","195.422,33","205.000,00","205.000,00","94,99","Japan","-","1,22","17.Juli2025","1,41","USD","17.Juli2020"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Anleihen","194.752,13","0,09","194.752,13","200.000,00","200.000,00","95,98","Vereinigte Staaten","-","1,50","13.Nov.2025","3,38","USD","13.Nov.2020"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Anleihen","194.632,85","0,09","194.632,85","200.000,00","200.000,00","95,88","Vereinigtes Königreich","-","3,66","19.Juni2029","4,58","USD","19.Juni2018"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Anleihen","194.343,43","0,09","194.343,43","195.000,00","195.000,00","98,62","Belgien","-","4,10","23.Jan.2029","4,75","USD","23.Jan.2019"
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","194.129,74","0,09","194.129,74","1.941,00","1.941,00","100,04","Irland","-","0,12","-","5,33","USD","24.Juli2019"
"BACR","BARCLAYS PLC","Bankwesen","Anleihen","193.877,29","0,09","193.877,29","210.000,00","210.000,00","91,45","Vereinigtes Königreich","-","2,45","24.Nov.2027","2,28","USD","24.Nov.2021"
"LLOYDS","LLOYDS BANKING GROUP PLC","Bankwesen","Anleihen","193.788,67","0,09","193.788,67","200.000,00","200.000,00","96,19","Vereinigtes Königreich","-","3,87","16.Aug.2028","4,55","USD","16.Aug.2018"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Anleihen","193.723,30","0,09","193.723,30","196.000,00","196.000,00","97,59","Supranationaal","-","1,02","06.Mai2025","2,88","USD","27.Apr.2022"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Anleihen","193.098,74","0,09","193.098,74","180.000,00","180.000,00","104,34","Vereinigte Staaten","-","6,84","23.Okt.2034","6,25","USD","23.Okt.2023"
"BACR","BARCLAYS PLC","Bankwesen","Anleihen","192.772,78","0,09","192.772,78","200.000,00","200.000,00","95,28","Vereinigtes Königreich","-","3,15","10.Jan.2028","4,34","USD","10.Jan.2017"
"AIIB","ASIAN INFRASTRUCTURE INVESTMENT BA","Supranational","Anleihen","192.470,61","0,08","192.470,61","196.000,00","196.000,00","97,27","Supranationaal","-","3,42","18.Jan.2028","4,00","USD","18.Jan.2023"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Anleihen","192.089,97","0,08","192.089,97","205.000,00","205.000,00","93,11","Chile","-","3,48","06.Feb.2028","3,24","USD","06.Feb.2018"
"IFC","INTERNATIONAL FINANCE CORP MTN","Supranational","Anleihen","191.853,30","0,08","191.853,30","212.000,00","212.000,00","90,49","Supranationaal","-","2,41","08.Okt.2026","0,75","USD","08.Sept.2021"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Anleihen","191.811,44","0,08","191.811,44","200.000,00","200.000,00","95,58","Vereinigtes Königreich","-","2,68","13.März2028","4,04","USD","13.März2017"
"EIBKOR","EXPORT-IMPORT BANK OF KOREA","Gehalten, keine Gewährleistung","Anleihen","191.798,66","0,08","191.798,66","200.000,00","200.000,00","95,56","Korea","-","6,90","15.Sept.2032","4,50","USD","15.Sept.2022"
"SUZANO","SUZANO AUSTRIA GMBH","Basic Industry","Anleihen","191.501,91","0,08","191.501,91","190.000,00","190.000,00","99,34","Brasilien","-","3,97","15.Jan.2029","6,00","USD","14.Aug.2019"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Anleihen","191.070,77","0,08","191.070,77","200.000,00","200.000,00","95,15","Japan","-","1,19","08.Juli2025","1,47","USD","08.Juli2020"
"LLOYDS","LLOYDS BANKING GROUP PLC","Bankwesen","Anleihen","190.765,32","0,08","190.765,32","200.000,00","200.000,00","94,54","Vereinigtes Königreich","-","6,45","11.Aug.2033","4,98","USD","11.Aug.2022"
"JBIC","JAPAN BANK FOR INTERNATIONAL COOPE","Government Guaranteed","Anleihen","190.716,19","0,08","190.716,19","199.000,00","199.000,00","94,26","Japan","-","4,07","31.Okt.2028","3,50","USD","31.Okt.2018"
"META","META PLATFORMS INC","Kommunikation","Anleihen","190.549,99","0,08","190.549,99","206.000,00","206.000,00","91,89","Vereinigte Staaten","-","6,91","15.Aug.2032","3,85","USD","28.Dez.2022"
"KFW","KFW","Government Guaranteed","Anleihen","190.085,38","0,08","190.085,38","220.000,00","220.000,00","86,27","Deutschland","-","5,05","14.Sept.2029","1,75","USD","17.Sept.2019"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Anleihen","189.651,38","0,08","189.651,38","200.000,00","200.000,00","94,20","Vereinigte Staaten","-","3,04","17.Aug.2027","4,13","USD","17.Aug.2020"
"JICA","JAPAN INTERNATIONAL COOPERATION AG","Government Guaranteed","Anleihen","189.288,92","0,08","189.288,92","200.000,00","200.000,00","93,38","Japan","-","2,83","27.Apr.2027","2,75","USD","27.Apr.2017"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Supranational","Anleihen","189.046,46","0,08","189.046,46","204.000,00","204.000,00","92,25","Supranationaal","-","1,95","20.Apr.2026","0,88","USD","20.Apr.2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Anleihen","188.959,60","0,08","188.959,60","200.000,00","200.000,00","92,54","Mexiko","-","7,03","19.Mai2033","4,88","USD","19.Aug.2022"
"LLOYDS","LLOYDS BANKING GROUP PLC","Bankwesen","Anleihen","188.897,13","0,08","188.897,13","200.000,00","200.000,00","92,91","Vereinigtes Königreich","-","3,22","07.Nov.2028","3,57","USD","07.Nov.2017"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Anleihen","188.753,78","0,08","188.753,78","198.000,00","198.000,00","94,88","Supranationaal","-","3,12","20.Aug.2027","3,13","USD","23.Aug.2022"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Anleihen","188.517,79","0,08","188.517,79","195.000,00","195.000,00","96,62","Polen","-","1,89","06.Apr.2026","3,25","USD","06.Apr.2016"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Anleihen","188.484,32","0,08","188.484,32","190.000,00","190.000,00","97,43","Vereinigte Staaten","-","3,61","19.Mai2028","4,45","USD","19.Mai2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Anleihen","187.940,21","0,08","187.940,21","225.000,00","225.000,00","82,84","Panama","-","5,11","23.Jan.2030","3,16","USD","23.Juli2019"
