﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MMM","3M","Industrials","Equity","6,552,092.70","0.83","6,552,092.70","71,010.00","92.27","United States","New York Stock Exchange Inc.","USD"
"8001","ITOCHU CORP","Industrials","Equity","6,398,825.36","0.81","6,398,825.36","152,100.00","42.07","Japan","Tokyo Stock Exchange","JPY"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","6,257,030.40","0.80","6,257,030.40","170,028.00","36.80","United States","New York Stock Exchange Inc.","USD"
"NG.","NATIONAL GRID PLC","Utilities","Equity","6,124,563.06","0.78","6,124,563.06","473,640.00","12.93","United Kingdom","London Stock Exchange","GBP"
"OKE","ONEOK INC","Energy","Equity","6,024,328.02","0.77","6,024,328.02","75,654.00","79.63","United States","New York Stock Exchange Inc.","USD"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Equity","5,770,000.61","0.73","5,770,000.61","121,088.00","47.65","Canada","Toronto Stock Exchange","CAD"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","5,683,420.35","0.72","5,683,420.35","40,437.00","140.55","United States","New York Stock Exchange Inc.","USD"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","5,579,450.27","0.71","5,579,450.27","215,811.00","25.85","Italy","Borsa Italiana","EUR"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","5,571,007.75","0.71","5,571,007.75","43,925.00","126.83","United States","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","5,565,411.84","0.71","5,565,411.84","87,424.00","63.66","United States","New York Stock Exchange Inc.","USD"
"TTE","TOTALENERGIES","Energy","Equity","5,520,406.96","0.70","5,520,406.96","76,899.00","71.79","France","Nyse Euronext - Euronext Paris","EUR"
"FERG","FERGUSON PLC","Industrials","Equity","5,490,813.60","0.70","5,490,813.60","26,297.00","208.80","United States","New York Stock Exchange Inc.","USD"
"MFC","MANULIFE FINANCIAL CORP","Financials","Equity","5,358,580.12","0.68","5,358,580.12","231,963.00","23.10","Canada","Toronto Stock Exchange","CAD"
"CMI","CUMMINS INC","Industrials","Equity","5,284,490.12","0.67","5,284,490.12","18,377.00","287.56","United States","New York Stock Exchange Inc.","USD"
"ALV","ALLIANZ","Financials","Equity","5,283,899.24","0.67","5,283,899.24","18,815.00","280.83","Germany","Xetra","EUR"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","5,282,485.88","0.67","5,282,485.88","75,014.00","70.42","United States","New York Stock Exchange Inc.","USD"
"9433","KDDI CORP","Communication","Equity","5,264,119.02","0.67","5,264,119.02","191,400.00","27.50","Japan","Tokyo Stock Exchange","JPY"
"BN","DANONE SA","Consumer Staples","Equity","5,248,844.44","0.67","5,248,844.44","82,760.00","63.42","France","Nyse Euronext - Euronext Paris","EUR"
"DHL","DEUTSCHE POST AG","Industrials","Equity","5,240,005.63","0.67","5,240,005.63","128,090.00","40.91","Germany","Xetra","EUR"
"VOLV B","VOLVO CLASS B","Industrials","Equity","5,000,890.33","0.64","5,000,890.33","194,651.00","25.69","Sweden","Nasdaq Omx Nordic","SEK"
"KMI","KINDER MORGAN INC","Energy","Equity","4,944,294.24","0.63","4,944,294.24","262,436.00","18.84","United States","New York Stock Exchange Inc.","USD"
"BMW","BMW AG","Consumer Discretionary","Equity","4,637,057.64","0.59","4,637,057.64","41,057.00","112.94","Germany","Xetra","EUR"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","4,605,715.32","0.59","4,605,715.32","243,938.00","18.88","Australia","Asx - All Markets","AUD"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","4,416,810.43","0.56","4,416,810.43","439,100.00","10.06","Singapore","Singapore Exchange","SGD"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","4,414,630.23","0.56","4,414,630.23","162,946.00","27.09","United Kingdom","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","4,398,885.66","0.56","4,398,885.66","4,122,667.00","106.70","European Union","-","EUR"
"9434","SOFTBANK CORP","Communication","Equity","4,302,756.79","0.55","4,302,756.79","365,900.00","11.76","Japan","Tokyo Stock Exchange","JPY"
"IBE","IBERDROLA SA","Utilities","Equity","4,228,619.01","0.54","4,228,619.01","349,479.00","12.10","Spain","Bolsa De Madrid","EUR"
"SREN","SWISS RE AG","Financials","Equity","4,157,435.09","0.53","4,157,435.09","38,530.00","107.90","Switzerland","SIX Swiss Exchange","CHF"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","3,837,445.12","0.49","3,837,445.12","74,953.00","51.20","Canada","Toronto Stock Exchange","CAD"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","3,789,791.04","0.48","3,789,791.04","32,992.00","114.87","United States","New York Stock Exchange Inc.","USD"
"7751","CANON INC","Information Technology","Equity","3,596,751.62","0.46","3,596,751.62","127,800.00","28.14","Japan","Tokyo Stock Exchange","JPY"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","3,595,219.09","0.46","3,595,219.09","123,063.00","29.21","Netherlands","Euronext Amsterdam","EUR"
"6702","FUJITSU LTD","Information Technology","Equity","3,561,159.12","0.45","3,561,159.12","224,900.00","15.83","Japan","Tokyo Stock Exchange","JPY"
"NA","NATIONAL BANK OF CANADA","Financials","Equity","3,503,132.85","0.45","3,503,132.85","43,681.00","80.20","Canada","Toronto Stock Exchange","CAD"
"KER","KERING SA","Consumer Discretionary","Equity","3,466,232.73","0.44","3,466,232.73","9,580.00","361.82","France","Nyse Euronext - Euronext Paris","EUR"
"FMG","FORTESCUE LTD","Materials","Equity","3,415,932.70","0.43","3,415,932.70","216,224.00","15.80","Australia","Asx - All Markets","AUD"
"6954","FANUC CORP","Industrials","Equity","3,373,929.50","0.43","3,373,929.50","122,300.00","27.59","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrials","Equity","3,330,917.85","0.42","3,330,917.85","118,300.00","28.16","Japan","Tokyo Stock Exchange","JPY"
"ML","MICHELIN","Consumer Discretionary","Equity","3,282,451.24","0.42","3,282,451.24","87,099.00","37.69","France","Nyse Euronext - Euronext Paris","EUR"
"GLW","CORNING INC","Information Technology","Equity","3,264,806.89","0.42","3,264,806.89","104,407.00","31.27","United States","New York Stock Exchange Inc.","USD"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","3,206,314.47","0.41","3,206,314.47","145,800.00","21.99","Singapore","Singapore Exchange","SGD"
"HPQ","HP INC","Information Technology","Equity","3,172,203.27","0.40","3,172,203.27","114,067.00","27.81","United States","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","3,137,510.00","0.40","3,137,510.00","86,552.00","36.25","United States","NASDAQ","USD"
"G","ASSICURAZIONI GENERALI","Financials","Equity","3,129,703.72","0.40","3,129,703.72","129,386.00","24.19","Italy","Borsa Italiana","EUR"
"SSE","SSE PLC","Utilities","Equity","2,880,072.19","0.37","2,880,072.19","139,499.00","20.65","United Kingdom","London Stock Exchange","GBP"
"NTAP","NETAPP INC","Information Technology","Equity","2,618,595.30","0.33","2,618,595.30","26,734.00","97.95","United States","NASDAQ","USD"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","2,510,212.76","0.32","2,510,212.76","388,078,893.00","0.65","Japan","-","JPY"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","2,491,115.52","0.32","2,491,115.52","187,584.00","13.28","United States","NASDAQ","USD"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","2,424,165.73","0.31","2,424,165.73","2,204,415.00","109.97","Switzerland","-","CHF"
"UPM","UPM-KYMMENE","Materials","Equity","2,326,196.58","0.30","2,326,196.58","68,129.00","34.14","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","2,323,339.20","0.30","2,323,339.20","122,928.00","18.90","United States","New York Stock Exchange Inc.","USD"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","2,320,659.30","0.30","2,320,659.30","763,065.00","3.04","United Kingdom","London Stock Exchange","GBP"
"COLO B","COLOPLAST B","Health Care","Equity","2,261,113.37","0.29","2,261,113.37","17,453.00","129.55","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","2,233,199.22","0.28","2,233,199.22","233,200.00","9.58","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Equity","2,225,691.46","0.28","2,225,691.46","113,900.00","19.54","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","Information Technology","Equity","2,211,302.72","0.28","2,211,302.72","48,300.00","45.78","Japan","Tokyo Stock Exchange","JPY"
"K","KELLANOVA","Consumer Staples","Equity","2,032,973.40","0.26","2,032,973.40","35,430.00","57.38","United States","New York Stock Exchange Inc.","USD"
"6971","KYOCERA CORP","Information Technology","Equity","2,023,796.90","0.26","2,023,796.90","164,500.00","12.30","Japan","Tokyo Stock Exchange","JPY"
"NVDA","NVIDIA CORP","Information Technology","Equity","2,002,536.00","0.25","2,002,536.00","2,628.00","762.00","United States","NASDAQ","USD"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","1,954,108.52","0.25","1,954,108.52","20,332.00","96.11","United States","NASDAQ","USD"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","1,930,033.43","0.25","1,930,033.43","7,057.00","273.49","Switzerland","SIX Swiss Exchange","CHF"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","1,896,668.05","0.24","1,896,668.05","24,907.00","76.15","United States","New York Stock Exchange Inc.","USD"
"SGE","SAGE GROUP PLC","Information Technology","Equity","1,888,433.13","0.24","1,888,433.13","133,172.00","14.18","United Kingdom","London Stock Exchange","GBP"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","1,869,289.76","0.24","1,869,289.76","61,048.00","30.62","United States","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","1,859,040.56","0.24","1,859,040.56","14,474.00","128.44","United States","New York Stock Exchange Inc.","USD"
"BXB","BRAMBLES LTD","Industrials","Equity","1,792,582.88","0.23","1,792,582.88","179,737.00","9.97","Australia","Asx - All Markets","AUD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","1,723,479.36","0.22","1,723,479.36","94,489.00","18.24","United States","NASDAQ","USD"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","1,677,644.48","0.21","1,677,644.48","34,154.00","49.12","United States","NASDAQ","USD"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","1,668,499.35","0.21","1,668,499.35","77,000.00","21.67","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrials","Equity","1,652,066.62","0.21","1,652,066.62","61,500.00","26.86","Japan","Tokyo Stock Exchange","JPY"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","1,639,170.84","0.21","1,639,170.84","21,000.00","78.06","Switzerland","SIX Swiss Exchange","CHF"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","1,585,519.55","0.20","1,585,519.55","1,275,200.00","124.33","United Kingdom","-","GBP"
"NN","NN GROUP NV","Financials","Equity","1,551,019.16","0.20","1,551,019.16","33,995.00","45.62","Netherlands","Euronext Amsterdam","EUR"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","1,546,180.68","0.20","1,546,180.68","42,878.00","36.06","United States","New York Stock Exchange Inc.","USD"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","1,532,509.44","0.19","1,532,509.44","27,264.00","56.21","United States","New York Stock Exchange Inc.","USD"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","1,519,888.11","0.19","1,519,888.11","428,922.00","3.54","Netherlands","Euronext Amsterdam","EUR"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","1,508,474.88","0.19","1,508,474.88","49,104.00","30.72","United States","New York Stock Exchange Inc.","USD"
"POLI","BANK HAPOALIM BM","Financials","Equity","1,407,064.59","0.18","1,407,064.59","162,123.00","8.68","Israel","Tel Aviv Stock Exchange","ILS"
"RIO","RIO TINTO PLC","Materials","Equity","1,397,846.93","0.18","1,397,846.93","20,897.00","66.89","United Kingdom","London Stock Exchange","GBP"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","1,332,994.57","0.17","1,332,994.57","111,468.00","11.96","United Kingdom","London Stock Exchange","GBP"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","1,303,369.99","0.17","1,303,369.99","43,900.00","29.69","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","1,261,169.47","0.16","1,261,169.47","50,200.00","25.12","Japan","Tokyo Stock Exchange","JPY"
"TLS","TELSTRA GROUP LTD","Communication","Equity","1,205,143.18","0.15","1,205,143.18","514,133.00","2.34","Australia","Asx - All Markets","AUD"
"PNDORA","PANDORA","Consumer Discretionary","Equity","1,183,930.68","0.15","1,183,930.68","7,652.00","154.72","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SRG","SNAM","Utilities","Equity","1,157,484.85","0.15","1,157,484.85","253,222.00","4.57","Italy","Borsa Italiana","EUR"
"BOL","BOLIDEN","Materials","Equity","1,127,674.37","0.14","1,127,674.37","35,525.00","31.74","Sweden","Nasdaq Omx Nordic","SEK"
"MNDI","MONDI PLC","Materials","Equity","1,112,233.28","0.14","1,112,233.28","59,458.00","18.71","United Kingdom","London Stock Exchange","GBP"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","1,110,414.99","0.14","1,110,414.99","1,524,711.00","72.83","Canada","-","CAD"
"SOLV","SOLVENTUM CORP","Health Care","Equity","1,104,174.40","0.14","1,104,174.40","17,752.00","62.20","United States","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","1,091,828.40","0.14","1,091,828.40","24,702.00","44.20","United States","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","1,088,312.82","0.14","1,088,312.82","15,281.00","71.22","United States","NASDAQ","USD"
"AKRBP","AKER BP","Energy","Equity","1,084,147.16","0.14","1,084,147.16","42,108.00","25.75","Norway","Oslo Bors Asa","NOK"
"T","TELUS CORP","Communication","Equity","1,061,756.57","0.14","1,061,756.57","66,662.00","15.93","Canada","Toronto Stock Exchange","CAD"
"METSO","METSO CORPORATION","Industrials","Equity","1,041,603.18","0.13","1,041,603.18","86,889.00","11.99","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"STERV","STORA ENSO CLASS R","Materials","Equity","1,011,809.93","0.13","1,011,809.93","74,229.00","13.63","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","989,392.86","0.13","989,392.86","58,646.00","16.87","Australia","Asx - All Markets","AUD"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","988,671.41","0.13","988,671.41","110,800.00","8.92","Japan","Tokyo Stock Exchange","JPY"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","982,013.08","0.12","982,013.08","20,161.00","48.71","Netherlands","Euronext Amsterdam","EUR"
"AGS","AGEAS SA","Financials","Equity","967,096.73","0.12","967,096.73","21,049.00","45.94","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"EN","BOUYGUES SA","Industrials","Equity","965,774.86","0.12","965,774.86","25,059.00","38.54","France","Nyse Euronext - Euronext Paris","EUR"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","960,255.17","0.12","960,255.17","76,900.00","12.49","Japan","Tokyo Stock Exchange","JPY"
"OMV","OMV AG","Energy","Equity","943,807.66","0.12","943,807.66","20,297.00","46.50","Austria","Wiener Boerse Ag","EUR"
"HAS","HASBRO INC","Consumer Discretionary","Equity","931,299.50","0.12","931,299.50","16,850.00","55.27","United States","NASDAQ","USD"
"TEL","TELENOR","Communication","Equity","930,899.44","0.12","930,899.44","82,538.00","11.28","Norway","Oslo Bors Asa","NOK"
"HEN","HENKEL AG","Consumer Staples","Equity","927,247.86","0.12","927,247.86","13,187.00","70.32","Germany","Xetra","EUR"
"PLS","PILBARA MINERALS LTD","Materials","Equity","901,347.17","0.11","901,347.17","366,457.00","2.46","Australia","Asx - All Markets","AUD"
"BALN","BALOISE HOLDING AG","Financials","Equity","895,343.71","0.11","895,343.71","5,849.00","153.08","Switzerland","SIX Swiss Exchange","CHF"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","895,341.66","0.11","895,341.66","476,000.00","1.88","Singapore","Singapore Exchange","SGD"
"ELE","ENDESA SA","Utilities","Equity","887,498.76","0.11","887,498.76","47,748.00","18.59","Spain","Bolsa De Madrid","EUR"
"DCC","DCC PLC","Industrials","Equity","876,431.32","0.11","876,431.32","12,922.00","67.82","United Kingdom","London Stock Exchange","GBP"
"SKF B","SKF B","Industrials","Equity","875,158.21","0.11","875,158.21","43,484.00","20.13","Sweden","Nasdaq Omx Nordic","SEK"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","833,225.42","0.11","833,225.42","609.00","1,368.19","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ELISA","ELISA","Communication","Equity","829,346.71","0.11","829,346.71","18,186.00","45.60","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","815,917.19","0.10","815,917.19","7,787.00","104.78","Germany","Xetra","EUR"
"KEY","KEYERA CORP","Energy","Equity","796,733.67","0.10","796,733.67","31,257.00","25.49","Canada","Toronto Stock Exchange","CAD"
"G1A","GEA GROUP AG","Industrials","Equity","775,109.77","0.10","775,109.77","19,570.00","39.61","Germany","Xetra","EUR"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","764,700.41","0.10","764,700.41","1,190,751.00","64.22","Australia","-","AUD"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","752,704.63","0.10","752,704.63","246,492.00","3.05","United Kingdom","London Stock Exchange","GBP"
"6645","OMRON CORP","Information Technology","Equity","745,640.36","0.09","745,640.36","23,000.00","32.42","Japan","Tokyo Stock Exchange","JPY"
"RAND","RANDSTAD HOLDING","Industrials","Equity","744,234.21","0.09","744,234.21","14,480.00","51.40","Netherlands","Euronext Amsterdam","EUR"
"3436","SUMCO CORP","Information Technology","Equity","701,118.05","0.09","701,118.05","45,900.00","15.27","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","694,663.97","0.09","694,663.97","48,300.00","14.38","Japan","Tokyo Stock Exchange","JPY"
"VOLV A","VOLVO CLASS A","Industrials","Equity","689,591.81","0.09","689,591.81","26,078.00","26.44","Sweden","Nasdaq Omx Nordic","SEK"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","681,952.44","0.09","681,952.44","124,231.00","5.49","United Kingdom","London Stock Exchange","GBP"
"CTC.A","CANADIAN TIRE LTD CLASS A","Consumer Discretionary","Equity","671,365.67","0.09","671,365.67","6,970.00","96.32","Canada","Toronto Stock Exchange","CAD"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","662,567.54","0.08","662,567.54","47,075.00","14.07","United Kingdom","London Stock Exchange","GBP"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","656,452.52","0.08","656,452.52","239,377.00","2.74","New Zealand","New Zealand Exchange Ltd","NZD"
"YAR","YARA INTERNATIONAL","Materials","Equity","650,150.02","0.08","650,150.02","21,209.00","30.65","Norway","Oslo Bors Asa","NOK"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","640,582.15","0.08","640,582.15","29,300.00","21.86","Japan","Tokyo Stock Exchange","JPY"
"TEL2 B","TELE2 B","Communication","Equity","639,084.39","0.08","639,084.39","69,113.00","9.25","Sweden","Nasdaq Omx Nordic","SEK"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","631,558.70","0.08","631,558.70","6,887,969.00","9.17","Sweden","-","SEK"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","612,383.15","0.08","612,383.15","34,710.00","17.64","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TEMN","TEMENOS AG","Information Technology","Equity","603,859.90","0.08","603,859.90","8,320.00","72.58","Switzerland","SIX Swiss Exchange","CHF"
"ORK","ORKLA","Consumer Staples","Equity","595,950.65","0.08","595,950.65","91,202.00","6.53","Norway","Oslo Bors Asa","NOK"
"6823","HKT TRUST AND HKT UNITS LTD","Communication","Equity","579,516.18","0.07","579,516.18","523,000.00","1.11","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","575,587.65","0.07","575,587.65","27,965.00","20.58","Germany","Xetra","EUR"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","547,203.10","0.07","547,203.10","30,300.00","18.06","Japan","Tokyo Stock Exchange","JPY"
"AMUN","AMUNDI SA","Financials","Equity","546,434.81","0.07","546,434.81","8,027.00","68.07","France","Nyse Euronext - Euronext Paris","EUR"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","540,833.24","0.07","540,833.24","403.00","1,342.02","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","505,436.51","0.06","505,436.51","13,465.00","37.54","France","Nyse Euronext - Euronext Paris","EUR"
"SDR","SCHRODERS PLC","Financials","Equity","492,732.89","0.06","492,732.89","108,100.00","4.56","United Kingdom","London Stock Exchange","GBP"
"12","HENDERSON LAND DEVELOPMENT LTD","Real Estate","Equity","492,002.30","0.06","492,002.30","174,000.00","2.83","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ORNBV","ORION CLASS B","Health Care","Equity","491,458.49","0.06","491,458.49","14,216.00","34.57","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"83","SINO LAND LTD","Real Estate","Equity","489,781.07","0.06","489,781.07","490,000.00","1.00","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9143","SG HOLDINGS LTD","Industrials","Equity","473,341.20","0.06","473,341.20","41,100.00","11.52","Japan","Tokyo Stock Exchange","JPY"
