﻿Fund Holdings as of,"16/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BAER","JULIUS BAER GRUPPE AG","Financiële waarden","Aandelen","445.770,64","0,62","445.770,64","9.081,00","49,09","Zwitserland","SIX Swiss Exchange","CHF"
"BNR","BRENNTAG","Industrie","Aandelen","441.165,40","0,61","441.165,40","5.851,00","75,40","Duitsland","Xetra","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financiële waarden","Aandelen","440.237,70","0,61","440.237,70","46.586,00","9,45","Ierland","Irish Stock Exchange - All Market","EUR"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aandelen","434.568,94","0,60","434.568,94","58.790,00","7,39","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SN.","SMITH AND NEPHEW PLC","Gezondheidszorg","Aandelen","433.989,04","0,60","433.989,04","38.547,00","11,26","Verenigd Koninkrijk","London Stock Exchange","GBP"
"HLMA","HALMA PLC","IT","Aandelen","433.061,45","0,60","433.061,45","16.789,00","25,79","Verenigd Koninkrijk","London Stock Exchange","GBP"
"1COV","COVESTRO AG","Materialen","Aandelen","426.076,56","0,59","426.076,56","8.361,00","50,96","Duitsland","Xetra","EUR"
"EXO","EXOR NV","Financiële waarden","Aandelen","419.415,50","0,58","419.415,50","4.165,00","100,70","Nederland","Euronext Amsterdam","EUR"
"WPP","WPP PLC","Communicatie","Aandelen","418.932,71","0,58","418.932,71","47.399,00","8,84","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RNO","RENAULT SA","Luxe-consumentengoederen","Aandelen","408.458,44","0,57","408.458,44","8.476,00","48,19","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ITRK","INTERTEK GROUP PLC","Industrie","Aandelen","402.306,64","0,56","402.306,64","7.117,00","56,53","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ENR","SIEMENS ENERGY N AG","Industrie","Aandelen","398.995,07","0,55","398.995,07","22.911,00","17,41","Duitsland","Xetra","EUR"
"IMCD","IMCD NV","Industrie","Aandelen","391.781,30","0,54","391.781,30","2.549,00","153,70","Nederland","Euronext Amsterdam","EUR"
"CA","CARREFOUR SA","Basis-consumentengoederen","Aandelen","388.860,71","0,54","388.860,71","24.911,00","15,61","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Vastgoed","Aandelen","379.225,12","0,53","379.225,12","5.212,00","72,76","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BVI","BUREAU VERITAS SA","Industrie","Aandelen","375.997,44","0,52","375.997,44","13.988,00","26,88","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"FBK","FINECOBANK BANCA FINECO","Financiële waarden","Aandelen","373.022,10","0,52","373.022,10","27.060,00","13,79","Italië","Borsa Italiana","EUR"
"TEN","TENARIS SA","Energie","Aandelen","371.744,10","0,52","371.744,10","20.826,00","17,85","Italië","Borsa Italiana","EUR"
"CNA","CENTRICA PLC","Nutsbedrijven","Aandelen","368.216,88","0,51","368.216,88","240.262,00","1,53","Verenigd Koninkrijk","London Stock Exchange","GBP"
"QIA","QIAGEN NV","Gezondheidszorg","Aandelen","365.028,04","0,51","365.028,04","9.887,00","36,92","Duitsland","Deutsche Boerse Xetra","EUR"
"AGN","AEGON LTD","Financiële waarden","Aandelen","360.536,16","0,50","360.536,16","65.220,00","5,53","Nederland","Euronext Amsterdam","EUR"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aandelen","360.406,32","0,50","360.406,32","3.257,00","110,66","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ADM","ADMIRAL GROUP PLC","Financiële waarden","Aandelen","360.077,84","0,50","360.077,84","11.429,00","31,51","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aandelen","359.240,66","0,50","359.240,66","9.419,00","38,14","Spanje","Bolsa De Madrid","EUR"
"SCA B","SVENSKA CELLULOSA B","Materialen","Aandelen","355.919,29","0,49","355.919,29","26.729,00","13,32","Zweden","Nasdaq Omx Nordic","SEK"
"UU.","UNITED UTILITIES GROUP PLC","Nutsbedrijven","Aandelen","355.027,07","0,49","355.027,07","30.305,00","11,72","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BOL","BOLIDEN","Materialen","Aandelen","353.678,75","0,49","353.678,75","12.072,00","29,30","Zweden","Nasdaq Omx Nordic","SEK"
"ERF","EUROFINS SCIENTIFIC","Gezondheidszorg","Aandelen","352.356,12","0,49","352.356,12","5.958,00","59,14","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"NHY","NORSK HYDRO","Materialen","Aandelen","348.417,38","0,48","348.417,38","58.536,00","5,95","Noorwegen","Oslo Bors Asa","NOK"
"BT/A","BT GROUP PLC","Communicatie","Aandelen","341.953,44","0,47","341.953,44","285.195,00","1,20","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aandelen","340.639,42","0,47","340.639,42","15.026,00","22,67","Italië","Borsa Italiana","EUR"
"A5G","AIB GROUP PLC","Financiële waarden","Aandelen","338.174,98","0,47","338.174,98","69.355,00","4,88","Ierland","Irish Stock Exchange - All Market","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Luxe-consumentengoederen","Aandelen","334.777,80","0,46","334.777,80","6.755,00","49,56","Duitsland","Xetra","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materialen","Aandelen","330.799,28","0,46","330.799,28","5.852,00","56,53","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ABN","ABN AMRO BANK NV","Financiële waarden","Aandelen","330.498,40","0,46","330.498,40","21.295,00","15,52","Nederland","Euronext Amsterdam","EUR"
"SVT","SEVERN TRENT PLC","Nutsbedrijven","Aandelen","329.466,63","0,46","329.466,63","11.964,00","27,54","Verenigd Koninkrijk","London Stock Exchange","GBP"
"METSO","METSO CORPORATION","Industrie","Aandelen","329.083,92","0,46","329.083,92","29.304,00","11,23","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"GALP","GALP ENERGIA SGPS SA","Energie","Aandelen","328.986,68","0,46","328.986,68","20.504,00","16,05","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"BAMI","BANCO BPM","Financiële waarden","Aandelen","327.814,01","0,45","327.814,01","53.477,00","6,13","Italië","Borsa Italiana","EUR"
"AC","ACCOR SA","Luxe-consumentengoederen","Aandelen","327.369,34","0,45","327.369,34","8.347,00","39,22","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"MOWI","MOWI","Basis-consumentengoederen","Aandelen","326.880,96","0,45","326.880,96","20.531,00","15,92","Noorwegen","Oslo Bors Asa","NOK"
"ENX","EURONEXT NV","Financiële waarden","Aandelen","323.190,00","0,45","323.190,00","3.780,00","85,50","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"STERV","STORA ENSO CLASS R","Materialen","Aandelen","320.696,67","0,44","320.696,67","25.666,00","12,49","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PSON","PEARSON PLC","Luxe-consumentengoederen","Aandelen","320.487,50","0,44","320.487,50","27.756,00","11,55","Verenigd Koninkrijk","London Stock Exchange","GBP"
"WRT1V","WARTSILA","Industrie","Aandelen","319.107,52","0,44","319.107,52","20.884,00","15,28","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AUTO","AUTO TRADER GROUP PLC","Communicatie","Aandelen","317.955,09","0,44","317.955,09","40.177,00","7,91","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CON","CONTINENTAL AG","Luxe-consumentengoederen","Aandelen","317.774,44","0,44","317.774,44","4.853,00","65,48","Duitsland","Xetra","EUR"
"FGR","EIFFAGE SA","Industrie","Aandelen","317.067,60","0,44","317.067,60","3.242,00","97,80","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Gezondheidszorg","Aandelen","317.044,39","0,44","317.044,39","9.061,00","34,99","Duitsland","Xetra","EUR"
"ASRNL","ASR NEDERLAND NV","Financiële waarden","Aandelen","315.385,07","0,44","315.385,07","7.073,00","44,59","Nederland","Euronext Amsterdam","EUR"
"MNDI","MONDI PLC","Materialen","Aandelen","313.721,65","0,44","313.721,65","19.474,00","16,11","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AGS","AGEAS SA","Financiële waarden","Aandelen","303.623,00","0,42","303.623,00","7.061,00","43,00","België","Nyse Euronext - Euronext Brussels","EUR"
"EN","BOUYGUES SA","Industrie","Aandelen","302.624,48","0,42","302.624,48","8.432,00","35,89","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financiële waarden","Aandelen","301.360,71","0,42","301.360,71","22.498,00","13,40","Italië","Borsa Italiana","EUR"
"WTB","WHITBREAD PLC","Luxe-consumentengoederen","Aandelen","298.215,65","0,41","298.215,65","8.225,00","36,26","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SW","SODEXO SA","Luxe-consumentengoederen","Aandelen","296.042,55","0,41","296.042,55","3.903,00","75,85","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SPSN","SWISS PRIME SITE AG","Vastgoed","Aandelen","295.163,98","0,41","295.163,98","3.384,00","87,22","Zwitserland","SIX Swiss Exchange","CHF"
"BALN","BALOISE HOLDING AG","Financiële waarden","Aandelen","289.380,65","0,40","289.380,65","2.019,00","143,33","Zwitserland","SIX Swiss Exchange","CHF"
"TEL","TELENOR","Communicatie","Aandelen","288.474,96","0,40","288.474,96","27.945,00","10,32","Noorwegen","Oslo Bors Asa","NOK"
"VIV","VIVENDI","Communicatie","Aandelen","287.424,89","0,40","287.424,89","29.534,00","9,73","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"OMV","OMV AG","Energie","Aandelen","287.272,92","0,40","287.272,92","6.523,00","44,04","Oostenrijk","Wiener Boerse Ag","EUR"
"TRYG","TRYG","Financiële waarden","Aandelen","286.984,85","0,40","286.984,85","15.404,00","18,63","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"SMIN","SMITHS GROUP PLC","Industrie","Aandelen","286.560,83","0,40","286.560,83","15.332,00","18,69","Verenigd Koninkrijk","London Stock Exchange","GBP"
"INDT","INDUTRADE","Industrie","Aandelen","286.051,41","0,40","286.051,41","12.070,00","23,70","Zweden","Nasdaq Omx Nordic","SEK"
"SYENS","SYENSQO SA","Materialen","Aandelen","285.122,18","0,40","285.122,18","3.269,00","87,22","België","Nyse Euronext - Euronext Brussels","EUR"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aandelen","284.826,23","0,39","284.826,23","66.860,00","4,26","Zweden","Nasdaq Omx Nordic","SEK"
"SKF B","SKF B","Industrie","Aandelen","280.782,93","0,39","280.782,93","15.061,00","18,64","Zweden","Nasdaq Omx Nordic","SEK"
"SAAB B","SAAB B","Industrie","Aandelen","279.364,82","0,39","279.364,82","3.532,00","79,10","Zweden","Nasdaq Omx Nordic","SEK"
"DCC","DCC PLC","Industrie","Aandelen","277.331,46","0,38","277.331,46","4.360,00","63,61","Verenigd Koninkrijk","London Stock Exchange","GBP"
"G1A","GEA GROUP AG","Industrie","Aandelen","272.124,96","0,38","272.124,96","7.222,00","37,68","Duitsland","Xetra","EUR"
"CCH","COCA COLA HBC AG","Basis-consumentengoederen","Aandelen","270.292,27","0,37","270.292,27","9.712,00","27,83","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SIGN","SIG GROUP N AG","Materialen","Aandelen","269.205,80","0,37","269.205,80","13.551,00","19,87","Zwitserland","SIX Swiss Exchange","CHF"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financiële waarden","Aandelen","266.567,95","0,37","266.567,95","3.883,00","68,65","België","Nyse Euronext - Euronext Brussels","EUR"
"ZAL","ZALANDO","Luxe-consumentengoederen","Aandelen","266.265,72","0,37","266.265,72","9.891,00","26,92","Duitsland","Xetra","EUR"
"ENT","ENTAIN PLC","Luxe-consumentengoederen","Aandelen","265.905,74","0,37","265.905,74","28.182,00","9,44","Verenigd Koninkrijk","London Stock Exchange","GBP"
"WISE","WISE PLC CLASS A","Financiële waarden","Aandelen","261.107,15","0,36","261.107,15","27.125,00","9,63","Verenigd Koninkrijk","London Stock Exchange","GBP"
"UHR","THE SWATCH GROUP AG","Luxe-consumentengoederen","Aandelen","258.558,90","0,36","258.558,90","1.277,00","202,47","Zwitserland","SIX Swiss Exchange","CHF"
"KOG","KONGSBERG GRUPPEN","Industrie","Aandelen","255.714,79","0,35","255.714,79","3.925,00","65,15","Noorwegen","Oslo Bors Asa","NOK"
"ELISA","ELISA","Communicatie","Aandelen","253.761,00","0,35","253.761,00","6.275,00","40,44","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AKE","ARKEMA SA","Materialen","Aandelen","253.376,85","0,35","253.376,85","2.649,00","95,65","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Luxe-consumentengoederen","Aandelen","246.220,94","0,34","246.220,94","4.634,00","53,13","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SKA B","SKANSKA B","Industrie","Aandelen","244.207,75","0,34","244.207,75","15.010,00","16,27","Zweden","Nasdaq Omx Nordic","SEK"
"FORTUM","FORTUM","Nutsbedrijven","Aandelen","244.036,60","0,34","244.036,60","20.003,00","12,20","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Basis-consumentengoederen","Aandelen","243.088,98","0,34","243.088,98","27.179,00","8,94","Italië","Borsa Italiana","EUR"
"LIFCO B","LIFCO CLASS B","Industrie","Aandelen","243.016,86","0,34","243.016,86","10.284,00","23,63","Zweden","Nasdaq Omx Nordic","SEK"
"TWODF","TAYLOR WIMPEY PLC","Luxe-consumentengoederen","Aandelen","241.295,63","0,33","241.295,63","156.371,00","1,54","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LEG","LEG IMMOBILIEN N","Vastgoed","Aandelen","240.323,14","0,33","240.323,14","3.293,00","72,98","Duitsland","Xetra","EUR"
"GET","GETLINK","Industrie","Aandelen","240.128,70","0,33","240.128,70","15.772,00","15,23","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RXL","REXEL SA","Industrie","Aandelen","237.032,82","0,33","237.032,82","9.951,00","23,82","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"KGF","KINGFISHER PLC","Luxe-consumentengoederen","Aandelen","236.862,93","0,33","236.862,93","82.810,00","2,86","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RED","REDEIA CORPORACION SA","Nutsbedrijven","Aandelen","235.326,09","0,33","235.326,09","15.153,00","15,53","Spanje","Bolsa De Madrid","EUR"
"PST","POSTE ITALIANE","Financiële waarden","Aandelen","232.449,50","0,32","232.449,50","20.213,00","11,50","Italië","Borsa Italiana","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aandelen","231.456,48","0,32","231.456,48","4.952,00","46,74","Nederland","Euronext Amsterdam","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gezondheidszorg","Aandelen","229.875,06","0,32","229.875,06","4.659,00","49,34","Italië","Borsa Italiana","EUR"
"LI","KLEPIERRE REIT SA","Vastgoed","Aandelen","229.201,44","0,32","229.201,44","9.582,00","23,92","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"TELIA","TELIA COMPANY","Communicatie","Aandelen","228.955,18","0,32","228.955,18","104.086,00","2,20","Zweden","Nasdaq Omx Nordic","SEK"
"MNG","M&G PLC","Financiële waarden","Aandelen","228.246,98","0,32","228.246,98","99.275,00","2,30","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Luxe-consumentengoederen","Aandelen","226.395,53","0,31","226.395,53","43.218,00","5,24","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LAND","LAND SECURITIES GROUP REIT PLC","Vastgoed","Aandelen","226.346,30","0,31","226.346,30","31.219,00","7,25","Verenigd Koninkrijk","London Stock Exchange","GBP"
"JMT","JERONIMO MARTINS SA","Basis-consumentengoederen","Aandelen","226.332,15","0,31","226.332,15","12.595,00","17,97","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"DHER","DELIVERY HERO","Luxe-consumentengoederen","Aandelen","225.286,80","0,31","225.286,80","7.790,00","28,92","Duitsland","Xetra","EUR"
"TEP","TELEPERFORMANCE","Industrie","Aandelen","223.737,58","0,31","223.737,58","2.519,00","88,82","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ADEN","ADECCO GROUP AG","Industrie","Aandelen","222.253,25","0,31","222.253,25","7.072,00","31,43","Zwitserland","SIX Swiss Exchange","CHF"
"BARN","BARRY CALLEBAUT AG","Basis-consumentengoederen","Aandelen","222.063,66","0,31","222.063,66","158,00","1.405,46","Zwitserland","SIX Swiss Exchange","CHF"
"NEM","NEMETSCHEK","IT","Aandelen","221.149,60","0,31","221.149,60","2.576,00","85,85","Duitsland","Xetra","EUR"
"KBX","KNORR BREMSE AG","Industrie","Aandelen","221.050,90","0,31","221.050,90","3.199,00","69,10","Duitsland","Xetra","EUR"
"G24","SCOUT24 N","Communicatie","Aandelen","220.445,50","0,31","220.445,50","3.278,00","67,25","Duitsland","Xetra","EUR"
"SBRY","SAINSBURY(J) PLC","Basis-consumentengoederen","Aandelen","220.001,14","0,31","220.001,14","73.144,00","3,01","Verenigd Koninkrijk","London Stock Exchange","GBP"
"EMSN","EMS-CHEMIE HOLDING AG","Materialen","Aandelen","218.031,70","0,30","218.031,70","306,00","712,52","Zwitserland","SIX Swiss Exchange","CHF"
"BRBY","BURBERRY GROUP PLC","Luxe-consumentengoederen","Aandelen","210.555,04","0,29","210.555,04","15.851,00","13,28","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PSN","PERSIMMON PLC","Luxe-consumentengoederen","Aandelen","209.439,52","0,29","209.439,52","14.091,00","14,86","Verenigd Koninkrijk","London Stock Exchange","GBP"
"YAR","YARA INTERNATIONAL","Materialen","Aandelen","208.113,36","0,29","208.113,36","7.304,00","28,49","Noorwegen","Oslo Bors Asa","NOK"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aandelen","207.778,30","0,29","207.778,30","16.980,00","12,24","Zweden","Nasdaq Omx Nordic","SEK"
"ORK","ORKLA","Basis-consumentengoederen","Aandelen","204.265,53","0,28","204.265,53","30.926,00","6,60","Noorwegen","Oslo Bors Asa","NOK"
"SECU B","SECURITAS B","Industrie","Aandelen","202.724,88","0,28","202.724,88","21.698,00","9,34","Zweden","Nasdaq Omx Nordic","SEK"
"INDU C","INDUSTRIVARDEN SERIES","Financiële waarden","Aandelen","202.708,36","0,28","202.708,36","6.676,00","30,36","Zweden","Nasdaq Omx Nordic","SEK"
"SAGA B","SAGAX CLASS B","Vastgoed","Aandelen","201.640,61","0,28","201.640,61","8.998,00","22,41","Zweden","Nasdaq Omx Nordic","SEK"
"KESKOB","KESKO CLASS B","Basis-consumentengoederen","Aandelen","200.353,20","0,28","200.353,20","11.940,00","16,78","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HELN","HELVETIA HOLDING AG","Financiële waarden","Aandelen","200.219,07","0,28","200.219,07","1.637,00","122,31","Zwitserland","SIX Swiss Exchange","CHF"
"TEMN","TEMENOS AG","IT","Aandelen","198.437,35","0,28","198.437,35","2.785,00","71,25","Zwitserland","SIX Swiss Exchange","CHF"
"EVK","EVONIK INDUSTRIES AG","Materialen","Aandelen","196.412,58","0,27","196.412,58","10.278,00","19,11","Duitsland","Xetra","EUR"
"TLX","TALANX AG","Financiële waarden","Aandelen","195.019,50","0,27","195.019,50","2.847,00","68,50","Duitsland","Xetra","EUR"
"BOL","BOLLORE","Communicatie","Aandelen","194.745,90","0,27","194.745,90","31.666,00","6,15","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"UMI","UMICORE SA","Materialen","Aandelen","194.409,60","0,27","194.409,60","9.240,00","21,04","België","Nyse Euronext - Euronext Brussels","EUR"
"DIE","DIETEREN (D) SA","Luxe-consumentengoederen","Aandelen","193.012,80","0,27","193.012,80","948,00","203,60","België","Nyse Euronext - Euronext Brussels","EUR"
"WDP","WAREHOUSES DE PAUW NV","Vastgoed","Aandelen","192.225,00","0,27","192.225,00","7.689,00","25,00","België","Nyse Euronext - Euronext Brussels","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gezondheidszorg","Aandelen","191.028,01","0,26","191.028,01","8.597,00","22,22","Zweden","Nasdaq Omx Nordic","SEK"
"TEL2 B","TELE2 B","Communicatie","Aandelen","189.197,76","0,26","189.197,76","24.072,00","7,86","Zweden","Nasdaq Omx Nordic","SEK"
