﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CI","CIGNA","Gesundheitsversorgung","Aktien","44’702’608.16","1.85","44’702’608.16","130’222.00","343.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","40’493’410.65","1.68","40’493’410.65","908’943.00","44.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","37’204’421.07","1.54","37’204’421.07","555’207.00","67.01","Vereinigte Staaten","NASDAQ","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","35’409’248.16","1.47","35’409’248.16","204’347.00","173.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","32’336’308.12","1.34","32’336’308.12","58’627.00","551.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","31’587’852.12","1.31","31’587’852.12","561’462.00","56.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","30’631’528.81","1.27","30’631’528.81","129’089.00","237.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","28’813’350.00","1.19","28’813’350.00","88’125.00","326.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","24’434’622.24","1.01","24’434’622.24","271’014.00","90.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","22’309’601.16","0.92","22’309’601.16","171’996.00","129.71","Vereinigte Staaten","NASDAQ","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","20’242’402.59","0.84","20’242’402.59","36’903.00","548.53","Vereinigte Staaten","NASDAQ","USD"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","20’098’349.28","0.83","20’098’349.28","130’441.00","154.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","19’091’845.80","0.79","19’091’845.80","147’930.00","129.06","Vereinigte Staaten","NASDAQ","USD"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","19’037’358.85","0.79","19’037’358.85","54’839.00","347.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","19’009’746.74","0.79","19’009’746.74","81’346.00","233.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","18’559’806.48","0.77","18’559’806.48","237’672.00","78.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","16’440’113.58","0.68","16’440’113.58","74’118.00","221.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","15’482’136.74","0.64","15’482’136.74","189’014.00","81.91","Vereinigte Staaten","NASDAQ","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","15’186’140.88","0.63","15’186’140.88","64’534.00","235.32","Vereinigte Staaten","NASDAQ","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","14’485’683.28","0.60","14’485’683.28","65’656.00","220.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","14’473’912.47","0.60","14’473’912.47","9’523.00","1’519.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","11’651’833.44","0.48","11’651’833.44","33’147.00","351.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","11’384’218.00","0.47","11’384’218.00","94’100.00","120.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","10’483’607.16","0.43","10’483’607.16","107’956.00","97.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STE","STERIS","Gesundheitsversorgung","Aktien","10’253’812.08","0.42","10’253’812.08","43’548.00","235.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","9’550’532.42","0.40","9’550’532.42","26’398.00","361.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","8’996’335.92","0.37","8’996’335.92","26’013.00","345.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","8’830’360.32","0.37","8’830’360.32","31’501.00","280.32","Vereinigte Staaten","NASDAQ","USD"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","8’634’192.60","0.36","8’634’192.60","88’194.00","97.90","Vereinigte Staaten","NASDAQ","USD"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","8’074’162.04","0.33","8’074’162.04","70’204.00","115.01","Vereinigte Staaten","NASDAQ","USD"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","8’061’848.49","0.33","8’061’848.49","227’543.00","35.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Gesundheitsversorgung","Aktien","8’054’434.17","0.33","8’054’434.17","37’777.00","213.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","7’836’868.82","0.32","7’836’868.82","104’687.00","74.86","Vereinigte Staaten","NASDAQ","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","7’059’272.32","0.29","7’059’272.32","50’144.00","140.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","5’903’476.02","0.24","5’903’476.02","533’286.00","11.07","Vereinigte Staaten","NASDAQ","USD"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","5’859’555.24","0.24","5’859’555.24","54’604.00","107.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","5’826’379.50","0.24","5’826’379.50","69’777.00","83.50","Vereinigte Staaten","NASDAQ","USD"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","5’570’276.00","0.23","5’570’276.00","30’850.00","180.56","Vereinigte Staaten","NASDAQ","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","5’320’740.24","0.22","5’320’740.24","22’879.00","232.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gesundheitsversorgung","Aktien","5’016’338.24","0.21","5’016’338.24","27’526.00","182.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","4’772’460.70","0.20","4’772’460.70","83’654.00","57.05","Vereinigte Staaten","NASDAQ","USD"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","4’660’646.95","0.19","4’660’646.95","21’205.00","219.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","4’555’459.98","0.19","4’555’459.98","81’918.00","55.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","4’511’572.46","0.19","4’511’572.46","4’511’572.00","100.00","Vereinigte Staaten","-","USD"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","4’311’077.94","0.18","4’311’077.94","57’681.00","74.74","Vereinigte Staaten","NASDAQ","USD"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","3’872’528.80","0.16","3’872’528.80","62’020.00","62.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","3’306’638.16","0.14","3’306’638.16","23’982.00","137.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","2’844’768.44","0.12","2’844’768.44","9’452.00","300.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSIFT","CASH COLLATERAL USD MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","112’000.00","0.00","112’000.00","112’000.00","100.00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","84’479.81","0.00","84’479.81","66’790.00","126.48","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","65’282.87","0.00","65’282.87","60’133.00","108.56","Europäische Union","-","EUR"
"IXCM4","E-MINI HEALTH CARE SECTOR JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","2’964’600.00","20.00","1’482.30","-","Chicago Mercantile Exchange","USD"
 
