﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"8002","MARUBENI CORP","Industrials","Equity","522,215.23","1.47","522,215.23","29,100.00","17.95","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrials","Equity","520,268.17","1.46","520,268.17","5,600.00","92.91","Japan","Tokyo Stock Exchange","JPY"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","486,647.32","1.37","486,647.32","4,372.00","111.31","United States","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrials","Equity","479,868.66","1.35","479,868.66","1,226.00","391.41","United States","New York Stock Exchange Inc.","USD"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","474,366.35","1.33","474,366.35","3,152.00","150.50","Netherlands","Euronext Amsterdam","EUR"
"GWW","WW GRAINGER INC","Industrials","Equity","471,731.20","1.32","471,731.20","512.00","921.35","United States","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","447,521.31","1.26","447,521.31","6,753.00","66.27","United States","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","445,810.04","1.25","445,810.04","962.00","463.42","United States","New York Stock Exchange Inc.","USD"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","434,443.11","1.22","434,443.11","1,635.00","265.71","Switzerland","SIX Swiss Exchange","CHF"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","408,969.99","1.15","408,969.99","6,651.00","61.49","United States","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrials","Equity","391,970.04","1.10","391,970.04","4,956.00","79.09","United States","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","381,245.13","1.07","381,245.13","5,859.00","65.07","United States","New York Stock Exchange Inc.","USD"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrials","Equity","343,504.80","0.96","343,504.80","30,132.00","11.40","United States","New York Stock Exchange Inc.","USD"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","337,720.59","0.95","337,720.59","7,700.00","43.86","Japan","Tokyo Stock Exchange","JPY"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","331,594.37","0.93","331,594.37","12,277.00","27.01","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DOV","DOVER CORP","Industrials","Equity","329,912.00","0.93","329,912.00","1,840.00","179.30","United States","New York Stock Exchange Inc.","USD"
"SGSN","SGS SA","Industrials","Equity","328,075.80","0.92","328,075.80","3,712.00","88.38","Switzerland","SIX Swiss Exchange","CHF"
"BXB","BRAMBLES LTD","Industrials","Equity","326,623.76","0.92","326,623.76","34,405.00","9.49","Australia","Asx - All Markets","AUD"
"6326","KUBOTA CORP","Industrials","Equity","310,574.78","0.87","310,574.78","19,200.00","16.18","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","301,058.05","0.85","301,058.05","7,200.00","41.81","Japan","Tokyo Stock Exchange","JPY"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","298,759.78","0.84","298,759.78","4,826.00","61.91","United Kingdom","London Stock Exchange","GBP"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","295,917.30","0.83","295,917.30","1,530.00","193.41","United States","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","284,636.40","0.80","284,636.40","1,930.00","147.48","United States","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrials","Equity","280,323.12","0.79","280,323.12","1,182.00","237.16","United States","New York Stock Exchange Inc.","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","276,756.60","0.78","276,756.60","3,786.00","73.10","United States","New York Stock Exchange Inc.","USD"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","267,846.09","0.75","267,846.09","15,200.00","17.62","Japan","Tokyo Stock Exchange","JPY"
"WRT1V","WARTSILA","Industrials","Equity","264,288.32","0.74","264,288.32","14,238.00","18.56","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ALLE","ALLEGION PLC","Industrials","Equity","256,613.16","0.72","256,613.16","2,111.00","121.56","United States","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","249,565.00","0.70","249,565.00","3,515.00","71.00","United States","NASDAQ","USD"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","233,676.70","0.66","233,676.70","745.00","313.66","United States","NASDAQ","USD"
"METSO","METSO CORPORATION","Industrials","Equity","225,956.37","0.63","225,956.37","19,796.00","11.41","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","221,091.09","0.62","221,091.09","1,600.00","138.18","Japan","Tokyo Stock Exchange","JPY"
"BN4","KEPPEL LTD","Industrials","Equity","219,453.71","0.62","219,453.71","43,500.00","5.04","Singapore","Singapore Exchange","SGD"
"VOLV B","VOLVO CLASS B","Industrials","Equity","218,464.76","0.61","218,464.76","8,461.00","25.82","Sweden","Nasdaq Omx Nordic","SEK"
"IEX","IDEX CORP","Industrials","Equity","214,507.58","0.60","214,507.58","973.00","220.46","United States","New York Stock Exchange Inc.","USD"
"BNZL","BUNZL","Industrials","Equity","210,623.25","0.59","210,623.25","5,472.00","38.49","United Kingdom","London Stock Exchange","GBP"
"RBA","RB GLOBAL INC","Industrials","Equity","203,976.05","0.57","203,976.05","2,845.00","71.70","Canada","Toronto Stock Exchange","CAD"
"DCC","DCC PLC","Industrials","Equity","203,774.83","0.57","203,774.83","2,967.00","68.68","United Kingdom","London Stock Exchange","GBP"
"URI","UNITED RENTALS INC","Industrials","Equity","200,397.00","0.56","200,397.00","300.00","667.99","United States","New York Stock Exchange Inc.","USD"
"G1A","GEA GROUP AG","Industrials","Equity","197,800.45","0.56","197,800.45","4,881.00","40.52","Germany","Xetra","EUR"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","196,428.51","0.55","196,428.51","1,081.00","181.71","United States","NASDAQ","USD"
"EN","BOUYGUES SA","Industrials","Equity","193,804.31","0.54","193,804.31","5,237.00","37.01","France","Nyse Euronext - Euronext Paris","EUR"
"ETN","EATON PLC","Industrials","Equity","191,592.52","0.54","191,592.52","602.00","318.26","United States","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","182,240.97","0.51","182,240.97","1,121.00","162.57","United States","NASDAQ","USD"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","181,263.94","0.51","181,263.94","6,900.00","26.27","Japan","Tokyo Stock Exchange","JPY"
"RXL","REXEL SA","Industrials","Equity","177,262.38","0.50","177,262.38","6,786.00","26.12","France","Nyse Euronext - Euronext Paris","EUR"
"PWR","QUANTA SERVICES INC","Industrials","Equity","159,531.52","0.45","159,531.52","617.00","258.56","United States","New York Stock Exchange Inc.","USD"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","153,688.05","0.43","153,688.05","46,500.00","3.31","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9005","TOKYU CORP","Industrials","Equity","138,921.93","0.39","138,921.93","11,700.00","11.87","Japan","Tokyo Stock Exchange","JPY"
"ALFA","ALFA LAVAL","Industrials","Equity","132,467.68","0.37","132,467.68","3,070.00","43.15","Sweden","Nasdaq Omx Nordic","SEK"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","127,114.66","0.36","127,114.66","6,282.00","20.23","United Kingdom","London Stock Exchange","GBP"
"OC","OWENS CORNING","Industrials","Equity","126,662.13","0.36","126,662.13","753.00","168.21","United States","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","126,476.16","0.36","126,476.16","608.00","208.02","United States","New York Stock Exchange Inc.","USD"
"8058","MITSUBISHI CORP","Industrials","Equity","119,619.99","0.34","119,619.99","5,200.00","23.00","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrials","Equity","116,039.46","0.33","116,039.46","9,900.00","11.72","Japan","Tokyo Stock Exchange","JPY"
"STN","STANTEC INC","Industrials","Equity","114,807.87","0.32","114,807.87","1,439.00","79.78","Canada","Toronto Stock Exchange","CAD"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrials","Equity","110,527.35","0.31","110,527.35","1,406.00","78.61","Canada","Toronto Stock Exchange","CAD"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","109,650.04","0.31","109,650.04","1,223.00","89.66","Ireland","Irish Stock Exchange - All Market","EUR"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","109,605.39","0.31","109,605.39","449.00","244.11","United States","New York Stock Exchange Inc.","USD"
"6301","KOMATSU LTD","Industrials","Equity","108,778.95","0.31","108,778.95","3,600.00","30.22","Japan","Tokyo Stock Exchange","JPY"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","105,167.63","0.30","105,167.63","193.00","544.91","United States","New York Stock Exchange Inc.","USD"
"9735","SECOM LTD","Industrials","Equity","104,661.14","0.29","104,661.14","1,500.00","69.77","Japan","Tokyo Stock Exchange","JPY"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","103,586.49","0.29","103,586.49","83.00","1,248.03","United States","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industrials","Equity","98,297.98","0.28","98,297.98","2,959.00","33.22","United States","NASDAQ","USD"
"8031","MITSUI LTD","Industrials","Equity","97,086.39","0.27","97,086.39","2,000.00","48.54","Japan","Tokyo Stock Exchange","JPY"
"FDX","FEDEX CORP","Industrials","Equity","94,502.58","0.27","94,502.58","361.00","261.78","United States","New York Stock Exchange Inc.","USD"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrials","Equity","93,253.75","0.26","93,253.75","842.00","110.75","United Kingdom","London Stock Exchange","GBP"
"VACN","VAT GROUP AG","Industrials","Equity","92,323.07","0.26","92,323.07","183.00","504.50","Switzerland","SIX Swiss Exchange","CHF"
"EMR","EMERSON ELECTRIC","Industrials","Equity","91,828.56","0.26","91,828.56","852.00","107.78","United States","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrials","Equity","91,509.26","0.26","91,509.26","139.00","658.34","United States","NASDAQ","USD"
"DG","VINCI SA","Industrials","Equity","90,299.77","0.25","90,299.77","766.00","117.89","France","Nyse Euronext - Euronext Paris","EUR"
"6383","DAIFUKU LTD","Industrials","Equity","89,134.18","0.25","89,134.18","4,300.00","20.73","Japan","Tokyo Stock Exchange","JPY"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","87,773.90","0.25","87,773.90","17,219.00","5.10","United Kingdom","London Stock Exchange","GBP"
"KBX","KNORR BREMSE AG","Industrials","Equity","86,041.85","0.24","86,041.85","1,157.00","74.37","Germany","Xetra","EUR"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","85,352.40","0.24","85,352.40","315.00","270.96","United States","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrials","Equity","84,145.23","0.24","84,145.23","793.00","106.11","United States","NASDAQ","USD"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","82,542.89","0.23","82,542.89","646.00","127.78","France","Nyse Euronext - Euronext Paris","EUR"
"PAYX","PAYCHEX INC","Industrials","Equity","80,434.37","0.23","80,434.37","677.00","118.81","United States","NASDAQ","USD"
"EPI A","EPIROC CLASS A","Industrials","Equity","80,037.76","0.22","80,037.76","4,248.00","18.84","Sweden","Nasdaq Omx Nordic","SEK"
"DSV","DSV","Industrials","Equity","79,533.90","0.22","79,533.90","556.00","143.05","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","78,078.48","0.22","78,078.48","339.00","230.32","United States","New York Stock Exchange Inc.","USD"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","73,493.64","0.21","73,493.64","1,829.00","40.18","Spain","Bolsa De Madrid","EUR"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","72,261.60","0.20","72,261.60","4,058.00","17.81","Sweden","Nasdaq Omx Nordic","SEK"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","71,468.14","0.20","71,468.14","977.00","73.15","United Kingdom","London Stock Exchange","GBP"
"DAY","DAYFORCE INC","Industrials","Equity","70,636.87","0.20","70,636.87","1,151.00","61.37","United States","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrials","Equity","70,114.21","0.20","70,114.21","1,291.00","54.31","United States","NASDAQ","USD"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","66,590.41","0.19","66,590.41","3,500.00","19.03","Japan","Tokyo Stock Exchange","JPY"
"EPI B","EPIROC CLASS B","Industrials","Equity","65,559.16","0.18","65,559.16","3,898.00","16.82","Sweden","Nasdaq Omx Nordic","SEK"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","64,027.80","0.18","64,027.80","334.00","191.70","United States","New York Stock Exchange Inc.","USD"
"WCN","WASTE CONNECTIONS INC","Industrials","Equity","63,701.37","0.18","63,701.37","393.00","162.09","United States","New York Stock Exchange Inc.","USD"
"DHL","DEUTSCHE POST AG","Industrials","Equity","62,884.17","0.18","62,884.17","1,498.00","41.98","Germany","Xetra","EUR"
"AME","AMETEK INC","Industrials","Equity","61,305.66","0.17","61,305.66","351.00","174.66","United States","New York Stock Exchange Inc.","USD"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrials","Equity","60,886.00","0.17","60,886.00","17,396.00","3.50","Singapore","NASDAQ","USD"
"FAST","FASTENAL","Industrials","Equity","59,175.74","0.17","59,175.74","871.00","67.94","United States","NASDAQ","USD"
"IR","INGERSOLL RAND INC","Industrials","Equity","57,765.08","0.16","57,765.08","619.00","93.32","United States","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","57,547.20","0.16","57,547.20","631.00","91.20","United States","New York Stock Exchange Inc.","USD"
"EXPN","EXPERIAN PLC","Industrials","Equity","57,070.74","0.16","57,070.74","1,405.00","40.62","United Kingdom","London Stock Exchange","GBP"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","56,478.24","0.16","56,478.24","364.00","155.16","United States","NASDAQ","USD"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","55,960.97","0.16","55,960.97","701.00","79.83","France","Nyse Euronext - Euronext Paris","EUR"
"6273","SMC (JAPAN) CORP","Industrials","Equity","53,074.06","0.15","53,074.06","100.00","530.74","Japan","Tokyo Stock Exchange","JPY"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","50,871.00","0.14","50,871.00","547.00","93.00","United States","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","48,169.16","0.14","48,169.16","221.00","217.96","United States","NASDAQ","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","43,008.36","0.12","43,008.36","267.00","161.08","United States","New York Stock Exchange Inc.","USD"
"8053","SUMITOMO CORP","Industrials","Equity","42,245.73","0.12","42,245.73","1,600.00","26.40","Japan","Tokyo Stock Exchange","JPY"
"EFX","EQUIFAX INC","Industrials","Equity","41,615.91","0.12","41,615.91","189.00","220.19","United States","New York Stock Exchange Inc.","USD"
"LR","LEGRAND SA","Industrials","Equity","41,323.45","0.12","41,323.45","399.00","103.57","France","Nyse Euronext - Euronext Paris","EUR"
"ASSA B","ASSA ABLOY B","Industrials","Equity","40,880.02","0.11","40,880.02","1,521.00","26.88","Sweden","Nasdaq Omx Nordic","SEK"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","40,450.50","0.11","40,450.50","606.00","66.75","United States","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrials","Equity","40,194.18","0.11","40,194.18","534.00","75.27","United States","New York Stock Exchange Inc.","USD"
"KNEBV","KONE","Industrials","Equity","39,226.29","0.11","39,226.29","801.00","48.97","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","36,825.33","0.10","36,825.33","814.00","45.24","Germany","Xetra","EUR"
"TRI","THOMSON REUTERS CORP","Industrials","Equity","36,323.62","0.10","36,323.62","240.00","151.35","Canada","Toronto Stock Exchange","CAD"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","36,106.83","0.10","36,106.83","2,366.00","15.26","Sweden","Nasdaq Omx Nordic","SEK"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","34,370.16","0.10","34,370.16","188.00","182.82","United States","New York Stock Exchange Inc.","USD"
"SAND","SANDVIK","Industrials","Equity","33,133.42","0.09","33,133.42","1,633.00","20.29","Sweden","Nasdaq Omx Nordic","SEK"
"CPU","COMPUTERSHARE LTD","Industrials","Equity","31,526.65","0.09","31,526.65","1,783.00","17.68","Australia","Asx - All Markets","AUD"
"WSP","WSP GLOBAL INC","Industrials","Equity","29,649.20","0.08","29,649.20","195.00","152.05","Canada","Toronto Stock Exchange","CAD"
"HUBB","HUBBELL INC","Industrials","Equity","29,271.08","0.08","29,271.08","79.00","370.52","United States","New York Stock Exchange Inc.","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","28,795.65","0.08","28,795.65","195.00","147.67","United States","New York Stock Exchange Inc.","USD"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","28,730.50","0.08","28,730.50","74.00","388.25","United States","New York Stock Exchange Inc.","USD"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","28,653.13","0.08","28,653.13","300.00","95.51","Japan","Tokyo Stock Exchange","JPY"
"669","TECHTRONIC INDUSTRIES LTD","Industrials","Equity","27,975.25","0.08","27,975.25","2,000.00","13.99","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"GEBN","GEBERIT AG","Industrials","Equity","27,447.64","0.08","27,447.64","51.00","538.19","Switzerland","SIX Swiss Exchange","CHF"
"FER","FERROVIAL","Industrials","Equity","27,430.75","0.08","27,430.75","759.00","36.14","Spain","Bolsa De Madrid","EUR"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","25,769.45","0.07","25,769.45","305.00","84.49","Netherlands","New York Stock Exchange Inc.","USD"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","25,283.26","0.07","25,283.26","1,100.00","22.98","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrials","Equity","23,426.43","0.07","23,426.43","500.00","46.85","Japan","Tokyo Stock Exchange","JPY"
"MAS","MASCO CORP","Industrials","Equity","22,999.20","0.06","22,999.20","336.00","68.45","United States","New York Stock Exchange Inc.","USD"
"WSO","WATSCO INC","Industrials","Equity","22,833.72","0.06","22,833.72","51.00","447.72","United States","New York Stock Exchange Inc.","USD"
"PRY","PRYSMIAN","Industrials","Equity","22,382.20","0.06","22,382.20","409.00","54.72","Italy","Borsa Italiana","EUR"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","22,060.81","0.06","22,060.81","1,200.00","18.38","Japan","Tokyo Stock Exchange","JPY"
"NDSN","NORDSON CORP","Industrials","Equity","21,429.77","0.06","21,429.77","83.00","258.19","United States","NASDAQ","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","21,413.94","0.06","21,413.94","346.00","61.89","United States","NASDAQ","USD"
"TTC","TORO","Industrials","Equity","21,196.78","0.06","21,196.78","242.00","87.59","United States","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrials","Equity","21,168.84","0.06","21,168.84","79.00","267.96","United States","New York Stock Exchange Inc.","USD"
"AENA","AENA SME SA","Industrials","Equity","21,100.58","0.06","21,100.58","115.00","183.48","Spain","Bolsa De Madrid","EUR"
"TRU","TRANSUNION","Industrials","Equity","20,878.00","0.06","20,878.00","286.00","73.00","United States","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","20,839.20","0.06","20,839.20","228.00","91.40","United States","New York Stock Exchange Inc.","USD"
"GGG","GRACO INC","Industrials","Equity","20,611.40","0.06","20,611.40","257.00","80.20","United States","New York Stock Exchange Inc.","USD"
"9101","NIPPON YUSEN","Industrials","Equity","19,865.92","0.06","19,865.92","700.00","28.38","Japan","Tokyo Stock Exchange","JPY"
"ACM","AECOM","Industrials","Equity","19,580.32","0.05","19,580.32","212.00","92.36","United States","New York Stock Exchange Inc.","USD"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","19,562.22","0.05","19,562.22","4,000.00","4.89","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ROL","ROLLINS INC","Industrials","Equity","19,383.60","0.05","19,383.60","435.00","44.56","United States","New York Stock Exchange Inc.","USD"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","19,216.47","0.05","19,216.47","300.00","64.05","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","18,819.94","0.05","18,819.94","300.00","62.73","Japan","Tokyo Stock Exchange","JPY"
"HEIA","HEICO CORP CLASS A","Industrials","Equity","18,077.65","0.05","18,077.65","109.00","165.85","United States","New York Stock Exchange Inc.","USD"
"1802","OBAYASHI CORP","Industrials","Equity","17,915.04","0.05","17,915.04","1,600.00","11.20","Japan","Tokyo Stock Exchange","JPY"
"REH","REECE LTD","Industrials","Equity","17,668.46","0.05","17,668.46","977.00","18.08","Australia","Asx - All Markets","AUD"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","17,644.23","0.05","17,644.23","855.00","20.64","Germany","Xetra","EUR"
"DAL","DELTA AIR LINES INC","Industrials","Equity","17,574.57","0.05","17,574.57","351.00","50.07","United States","New York Stock Exchange Inc.","USD"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrials","Equity","17,429.55","0.05","17,429.55","8,000.00","2.18","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALO","ALSTOM SA","Industrials","Equity","17,129.79","0.05","17,129.79","1,077.00","15.91","France","Nyse Euronext - Euronext Paris","EUR"
"BNR","BRENNTAG","Industrials","Equity","16,969.34","0.05","16,969.34","212.00","80.04","Germany","Xetra","EUR"
"9435","HIKARI TSUSHIN INC","Industrials","Equity","16,350.52","0.05","16,350.52","100.00","163.51","Japan","Tokyo Stock Exchange","JPY"
"AOS","A O SMITH CORP","Industrials","Equity","16,153.80","0.05","16,153.80","195.00","82.84","United States","New York Stock Exchange Inc.","USD"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","16,069.44","0.05","16,069.44","11.00","1,460.86","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","15,910.70","0.04","15,910.70","65.00","244.78","Switzerland","SIX Swiss Exchange","CHF"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","15,854.86","0.04","15,854.86","500.00","31.71","Japan","Tokyo Stock Exchange","JPY"
"SECU B","SECURITAS B","Industrials","Equity","15,657.57","0.04","15,657.57","1,542.00","10.15","Sweden","Nasdaq Omx Nordic","SEK"
"TFII","TFI INTERNATIONAL INC","Industrials","Equity","15,398.36","0.04","15,398.36","118.00","130.49","Canada","Toronto Stock Exchange","CAD"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","15,376.99","0.04","15,376.99","300.00","51.26","Japan","Tokyo Stock Exchange","JPY"
"HUSQ B","HUSQVARNA","Industrials","Equity","15,342.05","0.04","15,342.05","1,857.00","8.26","Sweden","Nasdaq Omx Nordic","SEK"
"BVI","BUREAU VERITAS SA","Industrials","Equity","15,245.79","0.04","15,245.79","520.00","29.32","France","Nyse Euronext - Euronext Paris","EUR"
"HEI","HEICO CORP","Industrials","Equity","15,140.20","0.04","15,140.20","73.00","207.40","United States","New York Stock Exchange Inc.","USD"
"AC","AIR CANADA VOTING AND VARIABLE VOT","Industrials","Equity","14,849.71","0.04","14,849.71","1,004.00","14.79","Canada","Toronto Stock Exchange","CAD"
"9962","MISUMI GROUP INC","Industrials","Equity","14,772.66","0.04","14,772.66","900.00","16.41","Japan","Tokyo Stock Exchange","JPY"
"VOLV A","VOLVO CLASS A","Industrials","Equity","14,725.50","0.04","14,725.50","552.00","26.68","Sweden","Nasdaq Omx Nordic","SEK"
"SKF B","SKF B","Industrials","Equity","14,710.41","0.04","14,710.41","702.00","20.96","Sweden","Nasdaq Omx Nordic","SEK"
"1801","TAISEI CORP","Industrials","Equity","14,671.62","0.04","14,671.62","400.00","36.68","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrials","Equity","14,625.23","0.04","14,625.23","500.00","29.25","Japan","Tokyo Stock Exchange","JPY"
