﻿iShares MSCI World Industrials Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"29/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.50","United States","New York Stock Exchange Inc."
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0.47","-","-"
"OTIS","OTIS WORLDWIDE CORP","Equity","0.46","United States","New York Stock Exchange Inc."
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.38","-","-"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Equity","0.35","United States","New York Stock Exchange Inc."
"KLAC","KLA CORP","Equity","0.31","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","0.31","United States","NASDAQ"
"AC","ACCOR SA","Equity","0.30","France","Nyse Euronext - Euronext Paris"
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.28","Ireland","London Stock Exchange"
"VCX","VICINITY CENTRES","Equity","0.24","Australia","Asx - All Markets"
"GPT","GPT GROUP STAPLED UNITS","Equity","0.23","Australia","Asx - All Markets"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.21","United States","NASDAQ"
"-","WISE PLC CLASS A","-","0.18","-","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.18","Australia","Asx - All Markets"
"EVN","EVOLUTION MINING LTD","Equity","0.14","Australia","Asx - All Markets"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0.13","-","-"
"-","DISCOVERY INC W/I COMMON STOCK","-","0.13","-","-"
"ELE","ENDESA SA","Equity","0.12","Spain","Bolsa De Madrid"
"SCG","SCENTRE GROUP","Equity","0.11","Australia","Asx - All Markets"
"SUL","SUPER RETAIL GROUP LTD","Equity","0.11","Australia","Asx - All Markets"
"CGF","CHALLENGER LTD","Equity","0.11","Australia","Asx - All Markets"
"NHF","NIB HOLDINGS LTD","Equity","0.11","Australia","Asx - All Markets"
"ERIC B","ERICSSON B","Equity","0.10","Sweden","Nasdaq Omx Nordic"
"PME","PRO MEDICUS LTD","Equity","0.09","Australia","Asx - All Markets"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Equity","0.09","Australia","Asx - All Markets"
"RED","RED 5 LTD","Equity","0.09","Australia","Asx - All Markets"
"VRSN","VERISIGN INC","Equity","0.09","United States","NASDAQ"
"RRL","REGIS RESOURCES LTD","Equity","0.09","Australia","Asx - All Markets"
"GNC","GRAINCORP CLASS A LTD","Equity","0.08","Australia","Asx - All Markets"
"IPL","INCITEC PIVOT LTD","Equity","0.08","Australia","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Equity","0.08","Australia","Asx - All Markets"
"SKA B","SKANSKA B","Equity","0.08","Sweden","Nasdaq Omx Nordic"
"AUB","AUB GROUP LTD","Equity","0.07","Australia","Asx - All Markets"
"MP1","MEGAPORT LTD","Equity","0.07","Australia","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Equity","0.07","Australia","Asx - All Markets"
"DTL","DATA#3 LTD","Equity","0.06","Australia","Asx - All Markets"
"BWP","BWP TRUST","Equity","0.06","Australia","Asx - All Markets"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.06","Australia","Asx - All Markets"
"CIA","CHAMPION IRON LTD","Equity","0.06","Australia","Asx - All Markets"
"GETI B","GETINGE B","Equity","0.06","Sweden","Nasdaq Omx Nordic"
"-","REGION GROUP REIT","-","0.06","-","-"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Equity","0.06","Australia","Asx - All Markets"
"SIQ","SMARTGROUP CORPORATION LTD","Equity","0.06","Australia","Asx - All Markets"
"OCI","OCI NV","Equity","0.06","Netherlands","Euronext Amsterdam"
"CQR","CHARTER HALL RETAIL UNITS","Equity","0.06","Australia","Asx - All Markets"
"LOV","LOVISA HOLDINGS LTD","Equity","0.06","Australia","Asx - All Markets"
"SLR","SILVER LAKE RESOURCES LTD","Equity","0.05","Australia","Asx - All Markets"
"CKF","COLLINS FOODS LTD","Equity","0.05","Australia","Asx - All Markets"
"BPT","BEACH ENERGY LTD","Equity","0.05","Australia","Asx - All Markets"
"-","HUB24 LTD","-","0.05","-","-"
"BGN","BANCA GENERALI","Equity","0.04","Italy","Borsa Italiana"
"WDAY","WORKDAY INC CLASS A","Equity","0.04","United States","NASDAQ"
"BGA","BEGA CHEESE LTD","Equity","0.04","Australia","Asx - All Markets"
"DRR","DETERRA ROYALTIES LTD","Equity","0.04","Australia","Asx - All Markets"
"-","CAPRICORN METALS LTD COMMON STOCK","-","0.04","-","-"
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Equity","0.04","Australia","Asx - All Markets"
"TWEKA","TKH GROUP NV","Equity","0.04","Netherlands","Euronext Amsterdam"
"-","NEUREN PHARMACEUTICALS LTD COMMON STOCK","-","0.04","-","-"
"AMP","AMP LTD","Equity","0.04","Australia","Asx - All Markets"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.04","Israel","New York Stock Exchange Inc."
"RO","ROCHE HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"TAH","TABCORP HOLDINGS LTD","Equity","0.03","Australia","Asx - All Markets"
"-","AUDINATE GROUP LTD COMMON STOCK","-","0.03","-","-"
"-","DELIVEROO PLC CLASS A","-","0.03","-","-"
"PLUS","PLUS500 LTD","Equity","0.03","Israel","London Stock Exchange"
"NWL","NETWEALTH GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"-","PEXA GROUP LTD COMMON STOCK","-","0.02","-","-"
"LI","KLEPIERRE REIT SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"IGO","IGO LTD","Equity","0.02","Australia","Asx - All Markets"
"-","NCR ATLEOS CORP W/I COMMON STOCK USD.01","-","0.02","-","-"
"AGAS","AVANCE GAS HOLDING LTD","Equity","0.02","Bermuda","Oslo Bors Asa"
"HVN","HARVEY NORMAN HOLDINGS LTD","Equity","0.02","Australia","Asx - All Markets"
"NWH","NRW HOLDINGS LTD","Equity","0.02","Australia","Asx - All Markets"
"VEEV","VEEVA SYSTEMS INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"6501","HITACHI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PNI","PINNACLE INVESTMENT MANAGEMENT GRO","Equity","0.01","Australia","Asx - All Markets"
"IRE","IRESS LTD","Equity","0.01","Australia","Asx - All Markets"
"PNV","POLYNOVO LTD","Equity","0.01","Australia","Asx - All Markets"
"COH","COCHLEAR LTD","Equity","0.01","Australia","Asx - All Markets"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"APE","EAGERS AUTOMOTIVE LTD","Equity","0.01","Australia","Asx - All Markets"
"NOR","NORWEGIAN ENERGY COMPANY","Equity","0.01","Norway","Oslo Bors Asa"
"BRG","BREVILLE GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"-","SITEMINDER LTD COMMON STOCK","-","0.01","-","-"
"-","EMERALD RESOURCES NL COMMON STOCK","-","0.01","-","-"
"DHG","DOMAIN HOLDINGS AUSTRALIA LTD","Equity","0.01","Australia","Asx - All Markets"
"HLS","HEALIUS LTD","Equity","0.01","Australia","Asx - All Markets"
"JBH","JB HI-FI LTD","Equity","0.01","Australia","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Equity","0.00","Australia","Asx - All Markets"
"DOW","DOWNER EDI LTD","Equity","0.00","Australia","Asx - All Markets"
"IF","BANCA IFIS","Equity","0.00","Italy","Borsa Italiana"
"ORI","ORICA LTD","Equity","0.00","Australia","Asx - All Markets"
"NAN","NANOSONICS LTD","Equity","0.00","Australia","Asx - All Markets"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.00","Austria","-"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"TREL B","TRELLEBORG B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NTLA","INTELLIA THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"KESKOB","KESKO CLASS B","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"-","INTEGRAL AD SCIENCE HOLDING COMMON STOCK","-","0.00","-","-"
"K","KINROSS GOLD CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"ZSK","SUNOPTA INC","Equity","0.00","Canada","Deutsche Boerse Xetra"
"CABK","CAIXABANK SA","Equity","0.00","Spain","Bolsa De Madrid"
"ODL","ODFJELL DRILLING LTD","Equity","0.00","Bermuda","Oslo Bors Asa"
"SFL","SAFILO GROUP","Equity","0.00","Italy","Borsa Italiana"
