﻿iShares MSCI Emerging Markets ex China ETF
Fondsposition per,"16.Mai2024"
Inception Date,"18.Juli2017"
Shares Outstanding,"236’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Basiskonsumgüter","Aktien","59’195’336.68","0.43","59’195’336.68","4’910’783.00","12.05","Mexiko","Bolsa Mexicana De Valores","USD","16.69","MXN","-"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Basiskonsumgüter","Aktien","58’647’913.98","0.42","58’647’913.98","2’089’996.00","28.06","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"105560","KB FINANCIAL GROUP INC","Financials","Aktien","58’488’618.27","0.42","58’488’618.27","971’236.00","60.22","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"KFH","KUWAIT FINANCE HOUSE","Financials","Aktien","57’538’981.34","0.42","57’538’981.34","23’714’556.00","2.43","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Aktien","56’796’046.25","0.41","56’796’046.25","19’930’544.00","2.85","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Aktien","56’451’306.51","0.41","56’451’306.51","698’629.00","80.80","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"000270","KIA CORPORATION CORP","Nicht-Basiskonsumgüter","Aktien","56’363’787.22","0.41","56’363’787.22","660’960.00","85.28","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Aktien","55’533’295.72","0.40","55’533’295.72","2’773’302.00","20.02","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"068270","CELLTRION INC","Gesundheitsversorgung","Aktien","55’436’866.29","0.40","55’436’866.29","386’349.00","143.49","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"005490","POSCO","Materialien","Aktien","54’327’998.96","0.39","54’327’998.96","181’550.00","299.25","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"WALMEX*","WALMART DE MEXICO V","Basiskonsumgüter","Aktien","53’873’088.69","0.39","53’873’088.69","13’211’451.00","4.08","Mexiko","Bolsa Mexicana De Valores","USD","16.69","MXN","-"
"MARUTI","MARUTI SUZUKI INDIA LTD","Nicht-Basiskonsumgüter","Aktien","53’552’751.11","0.39","53’552’751.11","357’805.00","149.67","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"2222","SAUDI ARABIAN OIL","Energie","Aktien","53’420’859.11","0.39","53’420’859.11","6’734’440.00","7.93","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Aktien","52’386’266.85","0.38","52’386’266.85","172’365’971.00","0.30","Indonesien","Indonesia Stock Exchange","USD","15’925.00","IDR","-"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Aktien","52’055’210.43","0.38","52’055’210.43","44’578’000.00","1.17","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"7010","SAUDI TELECOM","Kommunikation","Aktien","51’463’838.52","0.37","51’463’838.52","5’079’210.00","10.13","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"GMEXICOB","GRUPO MEXICO B","Materialien","Aktien","49’433’102.34","0.36","49’433’102.34","7’797’286.00","6.34","Mexiko","Bolsa Mexicana De Valores","USD","16.69","MXN","-"
"2010","SAUDI BASIC INDUSTRIES","Materialien","Aktien","49’214’288.90","0.36","49’214’288.90","2’281’499.00","21.57","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"2308","DELTA ELECTRONICS INC","IT","Aktien","48’796’923.41","0.35","48’796’923.41","4’897’000.00","9.96","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"NTPC","NTPC LTD","Versorger","Aktien","47’885’001.62","0.35","47’885’001.62","11’062’270.00","4.33","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"FSR","FIRSTRAND LTD","Financials","Aktien","47’563’967.22","0.34","47’563’967.22","12’611’894.00","3.77","Südafrika","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"TATAMOTORS","TATA MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","47’132’713.67","0.34","47’132’713.67","4’202’948.00","11.21","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"AMXB","AMERICA MOVIL B","Kommunikation","Aktien","46’405’101.41","0.34","46’405’101.41","46’976’371.00","0.99","Mexiko","Bolsa Mexicana De Valores","USD","16.69","MXN","-"
"035420","NAVER CORP","Kommunikation","Aktien","46’038’677.74","0.33","46’038’677.74","328’511.00","140.14","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"2303","UNITED MICRO ELECTRONICS CORP","IT","Aktien","46’002’319.90","0.33","46’002’319.90","28’355’000.00","1.62","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"006400","SAMSUNG SDI LTD","IT","Aktien","45’510’557.23","0.33","45’510’557.23","138’650.00","328.24","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Aktien","45’204’250.41","0.33","45’204’250.41","19’643’663.00","2.30","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Gesundheitsversorgung","Aktien","44’962’117.82","0.32","44’962’117.82","2’443’789.00","18.40","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"QNBK","QATAR NATIONAL BANK","Financials","Aktien","44’743’928.78","0.32","44’743’928.78","11’653’265.00","3.84","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Versorger","Aktien","44’146’521.01","0.32","44’146’521.01","11’796’127.00","3.74","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"SBIN","STATE BANK OF INDIA","Financials","Aktien","43’898’037.06","0.32","43’898’037.06","4’514’491.00","9.72","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"1211","SAUDI ARABIAN MINING","Materialien","Aktien","43’610’077.33","0.31","43’610’077.33","3’277’660.00","13.31","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Aktien","42’200’338.66","0.30","42’200’338.66","24’028’379.00","1.76","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Aktien","39’625’976.92","0.29","39’625’976.92","1’106’935.00","35.80","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"ITC","ITC LTD","Basiskonsumgüter","Aktien","39’147’021.97","0.28","39’147’021.97","7’576’371.00","5.17","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"HCLTECH","HCL TECHNOLOGIES LTD","IT","Aktien","38’740’326.67","0.28","38’740’326.67","2’399’485.00","16.15","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"EAND","EMIRATES TELECOM","Kommunikation","Aktien","38’082’191.58","0.27","38’082’191.58","8’644’987.00","4.41","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Aktien","37’866’136.58","0.27","37’866’136.58","94’963’500.00","0.40","Indonesien","Indonesia Stock Exchange","USD","15’925.00","IDR","-"
"051910","LG CHEM LTD","Materialien","Aktien","37’685’941.79","0.27","37’685’941.79","125’469.00","300.36","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"2412","CHUNGHWA TELECOM LTD","Kommunikation","Aktien","37’309’807.40","0.27","37’309’807.40","9’547’000.00","3.91","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Aktien","37’239’610.33","0.27","37’239’610.33","29’311’133.00","1.27","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"TATASTEEL","TATA STEEL LTD","Materialien","Aktien","37’240’777.82","0.27","37’240’777.82","18’744’132.00","1.99","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"FAB","FIRST ABU DHABI BANK","Financials","Aktien","37’013’198.92","0.27","37’013’198.92","11’125’162.00","3.33","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","36’590’000.00","0.26","36’590’000.00","36’590’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"ZOMATO","ZOMATO LTD","Nicht-Basiskonsumgüter","Aktien","36’237’640.88","0.26","36’237’640.88","15’501’477.00","2.34","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"TITAN","TITAN COMPANY LTD","Nicht-Basiskonsumgüter","Aktien","35’915’187.74","0.26","35’915’187.74","899’536.00","39.93","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"GFI","GOLD FIELDS LTD","Materialien","Aktien","35’785’483.33","0.26","35’785’483.33","2’237’130.00","16.00","Südafrika","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"3711","ASE TECHNOLOGY HOLDING LTD","IT","Aktien","35’709’281.14","0.26","35’709’281.14","7’645’000.00","4.67","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"SBK","STANDARD BANK GROUP","Financials","Aktien","35’185’178.76","0.25","35’185’178.76","3’364’525.00","10.46","Südafrika","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"086790","HANA FINANCIAL GROUP INC","Financials","Aktien","35’160’177.54","0.25","35’160’177.54","743’588.00","47.28","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"EMAAR","EMAAR PROPERTIES","Immobilien","Aktien","34’906’417.56","0.25","34’906’417.56","16’694’176.00","2.09","Ver. Arabische Emirate","Dubai Financial Market","USD","3.67","AED","-"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Aktien","34’531’860.04","0.25","34’531’860.04","13’251’989.00","2.61","Brasilien","XBSP","USD","5.13","BRL","-"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materialien","Aktien","34’192’729.08","0.25","34’192’729.08","294’068.00","116.27","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"373220","LG ENERGY SOLUTION LTD","Industrie","Aktien","33’459’568.05","0.24","33’459’568.05","117’968.00","283.63","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"PBBANK","PUBLIC BANK","Financials","Aktien","32’811’556.27","0.24","32’811’556.27","36’672’200.00","0.89","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"ASIANPAINT","ASIAN PAINTS LTD","Materialien","Aktien","32’778’035.53","0.24","32’778’035.53","972’622.00","33.70","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Aktien","32’595’733.64","0.24","32’595’733.64","2’222’158.00","14.67","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"WEGE3","WEG SA","Industrie","Aktien","32’397’203.30","0.23","32’397’203.30","4’194’497.00","7.72","Brasilien","XBSP","USD","5.13","BRL","-"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Aktien","32’384’395.39","0.23","32’384’395.39","14’313’484.00","2.26","Brasilien","XBSP","USD","5.13","BRL","-"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Aktien","31’737’609.07","0.23","31’737’609.07","36’014’336.00","0.88","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Aktien","30’625’814.36","0.22","30’625’814.36","7’202’630.00","4.25","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Basiskonsumgüter","Aktien","30’040’394.23","0.22","30’040’394.23","12’089’000.00","2.48","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"CEMEXCPO","CEMEX CPO","Materialien","Aktien","29’877’373.43","0.22","29’877’373.43","38’217’854.00","0.78","Mexiko","Bolsa Mexicana De Valores","USD","16.69","MXN","-"
"BAP","CREDICORP LTD","Financials","Aktien","29’237’997.84","0.21","29’237’997.84","169’368.00","172.63","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAYBANK","MALAYAN BANKING","Financials","Aktien","29’199’497.76","0.21","29’199’497.76","13’784’400.00","2.12","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"2082","ACWA POWER CO","Versorger","Aktien","29’093’988.80","0.21","29’093’988.80","237’411.00","122.55","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"OTP","OTP BANK","Financials","Aktien","29’089’522.61","0.21","29’089’522.61","565’668.00","51.43","Ungarn","Budapest Stock Exchange","USD","355.57","HUF","-"
"2357","ASUSTEK COMPUTER INC","IT","Aktien","28’970’619.83","0.21","28’970’619.83","1’803’000.00","16.07","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"ABEV3","AMBEV SA","Basiskonsumgüter","Aktien","28’793’503.27","0.21","28’793’503.27","11’924’534.00","2.41","Brasilien","XBSP","USD","5.13","BRL","-"
"541154","HINDUSTAN AERONAUTICS LTD","Industrie","Aktien","28’146’600.44","0.20","28’146’600.44","510’519.00","55.13","Indien","Bse Ltd","USD","83.50","INR","-"
"1060","SAUDI AWWAL BANK","Financials","Aktien","27’724’905.60","0.20","27’724’905.60","2’564’229.00","10.81","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"CPI","CAPITEC LTD","Financials","Aktien","27’620’621.04","0.20","27’620’621.04","220’367.00","125.34","Südafrika","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financials","Aktien","27’605’819.35","0.20","27’605’819.35","13’714’769.00","2.01","Brasilien","XBSP","USD","5.13","BRL","-"
"035720","KAKAO CORP","Kommunikation","Aktien","27’461’671.46","0.20","27’461’671.46","789’259.00","34.79","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"3034","NOVATEK MICROELECTRONICS CORP","IT","Aktien","27’108’318.93","0.20","27’108’318.93","1’473’000.00","18.40","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"1010","RIYAD BANK","Financials","Aktien","26’781’066.79","0.19","26’781’066.79","3’761’787.00","7.12","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"ONGC","OIL AND NATURAL GAS LTD","Energie","Aktien","26’534’230.89","0.19","26’534’230.89","7’979’980.00","3.33","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"BEL","BHARAT ELECTRONICS LTD","Industrie","Aktien","26’502’614.85","0.19","26’502’614.85","9’302’234.00","2.85","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"207940","SAMSUNG BIOLOGICS LTD","Gesundheitsversorgung","Aktien","26’399’125.68","0.19","26’399’125.68","45’291.00","582.88","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"1150","ALINMA BANK","Financials","Aktien","26’376’523.25","0.19","26’376’523.25","3’120’584.00","8.45","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materialien","Aktien","26’280’371.68","0.19","26’280’371.68","3’358’757.00","7.82","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"PKN","ORLEN SA","Energie","Aktien","26’193’749.84","0.19","26’193’749.84","1’477’513.00","17.73","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"012330","HYUNDAI MOBIS LTD","Nicht-Basiskonsumgüter","Aktien","26’138’120.52","0.19","26’138’120.52","154’877.00","168.77","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Aktien","26’071’484.93","0.19","26’071’484.93","25’682’412.00","1.02","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"SCCO","SOUTHERN COPPER CORP","Materialien","Aktien","25’525’348.48","0.18","25’525’348.48","212’428.00","120.16","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NESTLEIND","NESTLE INDIA LTD","Basiskonsumgüter","Aktien","25’376’386.51","0.18","25’376’386.51","858’452.00","29.56","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"TRENT","TRENT LTD","Nicht-Basiskonsumgüter","Aktien","25’355’402.42","0.18","25’355’402.42","460’598.00","55.05","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"ANG","ANGLOGOLD ASHANTI PLC","Materialien","Aktien","25’094’098.84","0.18","25’094’098.84","1’034’209.00","24.26","Südafrika","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"CPALL.R","CP ALL NON-VOTING DR PCL","Basiskonsumgüter","Aktien","24’381’405.74","0.18","24’381’405.74","14’870’600.00","1.64","Thailand","Stock Exchange Of Thailand","USD","36.14","THB","-"
"028260","SAMSUNG C&T CORP","Industrie","Aktien","24’118’101.78","0.17","24’118’101.78","211’888.00","113.82","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"PTT.R","PTT NON-VOTING DR PCL","Energie","Aktien","23’938’916.64","0.17","23’938’916.64","25’443’900.00","0.94","Thailand","Stock Exchange Of Thailand","USD","36.14","THB","-"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Aktien","23’900’635.55","0.17","23’900’635.55","27’658’849.00","0.86","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"TLKM","TELEKOMUNIKASI INDONESIA","Kommunikation","Aktien","23’828’464.18","0.17","23’828’464.18","126’069’200.00","0.19","Indonesien","Indonesia Stock Exchange","USD","15’925.00","IDR","-"
"CIMB","CIMB GROUP HOLDINGS","Financials","Aktien","23’612’757.85","0.17","23’612’757.85","16’285’500.00","1.45","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"2002","CHINA STEEL CORP","Materialien","Aktien","23’580’939.48","0.17","23’580’939.48","30’110’000.00","0.78","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"BBAS3","BANCO DO BRASIL SA","Financials","Aktien","23’491’269.15","0.17","23’491’269.15","4’351’189.00","5.40","Brasilien","XBSP","USD","5.13","BRL","-"
"DMART","AVENUE SUPERMARTS LTD","Basiskonsumgüter","Aktien","23’153’613.09","0.17","23’153’613.09","413’884.00","55.94","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"CIPLA","CIPLA LTD","Gesundheitsversorgung","Aktien","22’737’514.91","0.16","22’737’514.91","1’336’015.00","17.02","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Gesundheitsversorgung","Aktien","22’733’030.79","0.16","22’733’030.79","28’328’100.00","0.80","Thailand","Stock Exchange Of Thailand","USD","36.14","THB","-"
"INDIGO","INTERGLOBE AVIATION LTD","Industrie","Aktien","22’643’415.97","0.16","22’643’415.97","440’694.00","51.38","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"3231","WISTRON CORP","IT","Aktien","22’564’964.89","0.16","22’564’964.89","6’470’000.00","3.49","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"ELET3","CENTRAIS ELETR BRAS-ELETROBRAS","Versorger","Aktien","22’503’015.35","0.16","22’503’015.35","3’002’188.00","7.50","Brasilien","XBSP","USD","5.13","BRL","-"
"RENT3","LOCALIZA RENT A CAR SA","Industrie","Aktien","22’057’468.88","0.16","22’057’468.88","2’325’514.00","9.48","Brasilien","XBSP","USD","5.13","BRL","-"
"COALINDIA","COAL INDIA LTD","Energie","Aktien","22’022’114.38","0.16","22’022’114.38","3’926’701.00","5.61","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"PZU","PZU SA","Financials","Aktien","21’838’398.79","0.16","21’838’398.79","1’541’909.00","14.16","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Aktien","21’776’647.71","0.16","21’776’647.71","79’164.00","275.08","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"ADANIPORTS","ADANI PORTS AND SPECIAL ECONOMIC Z","Industrie","Aktien","21’759’748.18","0.16","21’759’748.18","1’350’854.00","16.11","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"RECLTD","REC","Financials","Aktien","21’758’769.80","0.16","21’758’769.80","3’357’761.00","6.48","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"EMIRATESNBD","EMIRATES NBD","Financials","Aktien","21’584’401.96","0.16","21’584’401.96","4’775’874.00","4.52","Ver. Arabische Emirate","Dubai Financial Market","USD","3.67","AED","-"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Aktien","21’577’136.05","0.16","21’577’136.05","25’951’961.00","0.83","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"QIBK","QATAR ISLAMIC BANK","Financials","Aktien","21’541’104.26","0.16","21’541’104.26","4’469’012.00","4.82","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"TECHM","TECH MAHINDRA LTD","IT","Aktien","21’507’968.10","0.16","21’507’968.10","1’373’097.00","15.66","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"028300","HLB INC","Gesundheitsversorgung","Aktien","21’315’811.61","0.15","21’315’811.61","299’278.00","71.22","Korea","Korea Exchange (Kosdaq)","USD","1’345.05","KRW","-"
"2379","REALTEK SEMICONDUCTOR CORP","IT","Aktien","21’291’668.61","0.15","21’291’668.61","1’250’000.00","17.03","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"1303","NAN YA PLASTICS CORP","Materialien","Aktien","21’236’221.53","0.15","21’236’221.53","11’881’000.00","1.79","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
