﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CRM","SALESFORCE INC","IT","Aandelen","34.714.357,92","1,78","34.714.357,92","125.631,00","276,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","33.037.696,40","1,69","33.037.696,40","84.044,00","393,10","Verenigde Staten","NASDAQ","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Nutsbedrijven","Aandelen","31.947.142,56","1,64","31.947.142,56","393.244,00","81,24","Verenigde Staten","NASDAQ","USD"
"CEG","CONSTELLATION ENERGY CORP","Nutsbedrijven","Aandelen","27.820.197,00","1,42","27.820.197,00","150.055,00","185,40","Verenigde Staten","NASDAQ","USD"
"ADM","ARCHER DANIELS MIDLAND","Basis-consumentengoederen","Aandelen","26.079.688,80","1,34","26.079.688,80","431.640,00","60,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","IT","Aandelen","25.426.190,52","1,30","25.426.190,52","48.194,00","527,58","Verenigde Staten","NASDAQ","USD"
"SRE","SEMPRA","Nutsbedrijven","Aandelen","25.407.182,10","1,30","25.407.182,10","373.965,00","67,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Vastgoed","Aandelen","25.388.134,20","1,30","25.388.134,20","272.844,00","93,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Basis-consumentengoederen","Aandelen","24.781.271,25","1,27","24.781.271,25","135.825,00","182,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financiële waarden","Aandelen","22.894.984,68","1,17","22.894.984,68","140.529,00","162,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aandelen","19.991.671,70","1,02","19.991.671,70","27.146,00","736,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financiële waarden","Aandelen","17.950.485,60","0,92","17.950.485,60","247.320,00","72,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","17.210.025,43","0,88","17.210.025,43","19.097,00","901,19","Verenigde Staten","NASDAQ","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Basis-consumentengoederen","Aandelen","17.021.102,67","0,87","17.021.102,67","235.521,00","72,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aandelen","16.497.413,45","0,84","16.497.413,45","87.311,00","188,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aandelen","16.326.597,27","0,84","16.326.597,27","12.729,00","1.282,63","Verenigde Staten","NASDAQ","USD"
"MDT","MEDTRONIC PLC","Gezondheidszorg","Aandelen","15.599.478,96","0,80","15.599.478,96","197.262,00","79,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gezondheidszorg","Aandelen","15.283.115,68","0,78","15.283.115,68","31.957,00","478,24","Verenigde Staten","NASDAQ","USD"
"WRB","WR BERKLEY CORP","Financiële waarden","Aandelen","15.082.035,57","0,77","15.082.035,57","186.867,00","80,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Gezondheidszorg","Aandelen","14.659.309,92","0,75","14.659.309,92","141.718,00","103,44","Verenigde Staten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communicatie","Aandelen","13.947.454,08","0,71","13.947.454,08","28.224,00","494,17","Verenigde Staten","NASDAQ","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financiële waarden","Aandelen","13.837.116,51","0,71","13.837.116,51","152.677,00","90,63","Verenigde Staten","NASDAQ","USD"
"EL","ESTEE LAUDER INC CLASS A","Basis-consumentengoederen","Aandelen","12.938.627,24","0,66","12.938.627,24","93.731,00","138,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Basis-consumentengoederen","Aandelen","12.521.793,60","0,64","12.521.793,60","339.344,00","36,90","Verenigde Staten","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aandelen","12.146.306,40","0,62","12.146.306,40","254.160,00","47,79","Verenigde Staten","NASDAQ","USD"
"ILMN","ILLUMINA INC","Gezondheidszorg","Aandelen","12.047.481,63","0,62","12.047.481,63","101.847,00","118,29","Verenigde Staten","NASDAQ","USD"
"ISRG","INTUITIVE SURGICAL INC","Gezondheidszorg","Aandelen","12.045.280,64","0,62","12.045.280,64","32.192,00","374,17","Verenigde Staten","NASDAQ","USD"
"AMGN","AMGEN INC","Gezondheidszorg","Aandelen","11.611.950,11","0,59","11.611.950,11","43.973,00","264,07","Verenigde Staten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communicatie","Aandelen","10.703.922,40","0,55","10.703.922,40","68.230,00","156,88","Verenigde Staten","NASDAQ","USD"
"RMD","RESMED INC","Gezondheidszorg","Aandelen","10.609.887,88","0,54","10.609.887,88","61.036,00","173,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financiële waarden","Aandelen","9.649.766,88","0,49","9.649.766,88","53.586,00","180,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Basis-consumentengoederen","Aandelen","9.467.375,00","0,48","9.467.375,00","278.125,00","34,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Gezondheidszorg","Aandelen","9.381.519,68","0,48","9.381.519,68","196.102,00","47,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AES","AES CORP","Nutsbedrijven","Aandelen","9.359.343,90","0,48","9.359.343,90","579.885,00","16,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Communicatie","Aandelen","8.431.759,44","0,43","8.431.759,44","523.062,00","16,12","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industrie","Aandelen","8.327.894,25","0,43","8.327.894,25","82.659,00","100,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financiële waarden","Aandelen","7.829.382,00","0,40","7.829.382,00","37.900,00","206,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financiële waarden","Aandelen","7.741.393,74","0,40","7.741.393,74","217.089,00","35,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"D","DOMINION ENERGY INC","Nutsbedrijven","Aandelen","7.730.813,44","0,40","7.730.813,44","159.992,00","48,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energie","Aandelen","6.936.533,36","0,36","6.936.533,36","58.472,00","118,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aandelen","6.301.494,36","0,32","6.301.494,36","20.034,00","314,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Basis-consumentengoederen","Aandelen","6.227.526,60","0,32","6.227.526,60","56.717,00","109,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Nutsbedrijven","Aandelen","5.456.818,13","0,28","5.456.818,13","93.263,00","58,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","5.185.986,01","0,27","5.185.986,01","5.185.986,00","100,00","Verenigde Staten","-","USD"
"K","KELLANOVA","Basis-consumentengoederen","Aandelen","4.048.478,28","0,21","4.048.478,28","72.204,00","56,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Gezondheidszorg","Aandelen","3.022.213,15","0,15","3.022.213,15","13.015,00","232,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Basis-consumentengoederen","Aandelen","2.500.485,12","0,13","2.500.485,12","82.688,00","30,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquide middelen en/of derivaten","Money Market","2.380.273,64","0,12","2.380.273,64","2.380.274,00","1,00","Ierland","-","USD"
"MTD","METTLER TOLEDO INC","Gezondheidszorg","Aandelen","2.233.127,92","0,11","2.233.127,92","1.864,00","1.198,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Nutsbedrijven","Aandelen","1.773.103,50","0,09","1.773.103,50","18.763,00","94,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aandelen","1.268.827,20","0,06","1.268.827,20","4.320,00","293,71","Verenigde Staten","NASDAQ","USD"
"ZTS","ZOETIS INC CLASS A","Gezondheidszorg","Aandelen","1.045.043,32","0,05","1.045.043,32","6.878,00","151,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industrie","Aandelen","989.875,15","0,05","989.875,15","23.015,00","43,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gezondheidszorg","Aandelen","979.948,13","0,05","979.948,13","6.769,00","144,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Gezondheidszorg","Aandelen","676.013,16","0,03","676.013,16","4.066,00","166,26","Verenigde Staten","NASDAQ","USD"
"XEL","XCEL ENERGY INC","Nutsbedrijven","Aandelen","528.974,55","0,03","528.974,55","9.945,00","53,19","Verenigde Staten","NASDAQ","USD"
"BZFUT","CASH COLLATERAL USD BZFUT","Liquide middelen en/of derivaten","Cash Collateral and Margins","375.200,00","0,02","375.200,00","375.200,00","100,00","Verenigde Staten","-","USD"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","165.515,64","0,01","165.515,64","132.934,00","124,51","Verenigd Koninkrijk","-","GBP"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","140.636,64","0,01","140.636,64","132.221,00","106,36","Europese Unie","-","EUR"
"IXCM4","E-MINI HEALTH CARE SECTOR JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","1.973.440,00","14,00","1.409,60","-","Chicago Mercantile Exchange","USD"
"IXSM4","E-MINI UTILITIES SELECT SECTOR JUN","Liquide middelen en/of derivaten","Futures","0,00","0,00","1.235.570,00","19,00","650,30","-","Chicago Mercantile Exchange","USD"
"ESM4","S&P500 EMINI JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","4.556.025,00","18,00","5.062,25","-","Index And Options Market","USD"
 
