﻿Fund Holdings as of,"27/mai/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AMZN","AMAZON COM INC","Biens de consommation cycliques","Actions","1 007 319,75","1,12","1 007 319,75","5 573,00","180,75","Etats-Unis","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","La communication","Actions","966 644,76","1,07","966 644,76","5 524,00","174,99","Etats-Unis","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","La communication","Actions","944 952,47","1,05","944 952,47","5 359,00","176,33","Etats-Unis","NASDAQ","USD"
"CRM","SALESFORCE INC","Technologie de l'information","Actions","917 072,72","1,02","917 072,72","3 368,00","272,29","Etats-Unis","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Technologie de l'information","Actions","819 075,77","0,91","819 075,77","4 793,00","170,89","Etats-Unis","New York Stock Exchange Inc.","USD"
"SIE","SIEMENS N AG","Industries","Actions","780 229,61","0,86","780 229,61","4 016,00","194,28","Allemagne","Xetra","EUR"
"QCOM","QUALCOMM INC","Technologie de l'information","Actions","745 515,84","0,83","745 515,84","3 544,00","210,36","Etats-Unis","NASDAQ","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","Technologie de l'information","Actions","719 041,97","0,80","719 041,97","13 493,00","53,29","Etats-Unis","NASDAQ","USD"
"005930","SAMSUNG ELECTRONICS LTD","Technologie de l'information","Actions","667 649,67","0,74","667 649,67","11 795,00","56,60","Corée","Korea Exchange (Stock Market)","KRW"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Technologie de l'information","Actions","613 094,02","0,68","613 094,02","22 700,00","27,01","Taïwan","Taiwan Stock Exchange","TWD"
"MU","MICRON TECHNOLOGY INC","Technologie de l'information","Actions","584 776,84","0,65","584 776,84","4 516,00","129,49","Etats-Unis","NASDAQ","USD"
"HEXA B","HEXAGON CLASS B","Technologie de l'information","Actions","584 724,14","0,65","584 724,14","51 873,00","11,27","Suède","Nasdaq Omx Nordic","SEK"
"U","UNITY SOFTWARE INC","Technologie de l'information","Actions","566 421,80","0,63","566 421,80","29 197,00","19,40","Etats-Unis","New York Stock Exchange Inc.","USD"
"PEN","PENUMBRA INC","Santé","Actions","500 417,44","0,55","500 417,44","2 584,00","193,66","Etats-Unis","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Biens de consommation cycliques","Actions","400 580,50","0,44","400 580,50","4 366,00","91,75","Etats-Unis","New York Stock Exchange Inc.","USD"
"9434","SOFTBANK CORP","La communication","Actions","385 516,03","0,43","385 516,03","31 800,00","12,12","Japon","Tokyo Stock Exchange","JPY"
"ROK","ROCKWELL AUTOMATION INC","Industries","Actions","325 469,76","0,36","325 469,76","1 232,00","264,18","Etats-Unis","New York Stock Exchange Inc.","USD"
"NEM","NEMETSCHEK","Technologie de l'information","Actions","319 833,59","0,35","319 833,59","3 235,00","98,87","Allemagne","Xetra","EUR"
"AMAT","APPLIED MATERIAL INC","Technologie de l'information","Actions","307 920,66","0,34","307 920,66","1 394,00","220,89","Etats-Unis","NASDAQ","USD"
"JNJ","JOHNSON & JOHNSON","Santé","Actions","289 530,90","0,32","289 530,90","1 970,00","146,97","Etats-Unis","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","Technologie de l'information","Actions","281 436,26","0,31","281 436,26","1 757,00","160,18","Etats-Unis","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industries","Actions","263 544,75","0,29","263 544,75","1 575,00","167,33","Etats-Unis","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Santé","Actions","229 342,23","0,25","229 342,23","2 787,00","82,29","Etats-Unis","New York Stock Exchange Inc.","USD"
"9468","KADOKAWA CORP","La communication","Actions","152 845,43","0,17","152 845,43","7 700,00","19,85","Japon","Tokyo Stock Exchange","JPY"
"1810","XIAOMI CORP","Technologie de l'information","Actions","150 680,03","0,17","150 680,03","63 800,00","2,36","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"GM","GENERAL MOTORS","Biens de consommation cycliques","Actions","147 195,07","0,16","147 195,07","3 337,00","44,11","Etats-Unis","New York Stock Exchange Inc.","USD"
"PHIA","KONINKLIJKE PHILIPS NV","Santé","Actions","144 926,38","0,16","144 926,38","5 343,00","27,12","Pays-Bas","Euronext Amsterdam","EUR"
"MTTR","MATTERPORT INC CLASS A","Technologie de l'information","Actions","136 131,58","0,15","136 131,58","30 799,00","4,42","Etats-Unis","NASDAQ","USD"
"6702","FUJITSU LTD","Technologie de l'information","Actions","133 112,14","0,15","133 112,14","9 000,00","14,79","Japon","Tokyo Stock Exchange","JPY"
"NOKIA","NOKIA","Technologie de l'information","Actions","125 158,03","0,14","125 158,03","32 291,00","3,88","Finlande","Nasdaq Omx Helsinki Ltd.","EUR"
"6954","FANUC CORP","Industries","Actions","123 407,24","0,14","123 407,24","4 200,00","29,38","Japon","Tokyo Stock Exchange","JPY"
"7751","CANON INC","Technologie de l'information","Actions","94 478,23","0,10","94 478,23","3 300,00","28,63","Japon","Tokyo Stock Exchange","JPY"
"USD","USD CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","82 160,47","0,09","82 160,47","82 160,00","100,00","Etats-Unis","-","USD"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Technologie de l'information","Actions","79 222,50","0,09","79 222,50","1 726,00","45,90","Corée","Korea Exchange (Stock Market)","KRW"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Biens de consommation cycliques","Actions","76 872,97","0,09","76 872,97","588,00","130,74","Allemagne","Xetra","EUR"
"4901","FUJIFILM HOLDINGS CORP","Technologie de l'information","Actions","74 727,71","0,08","74 727,71","3 300,00","22,64","Japon","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","Technologie de l'information","Actions","68 393,68","0,08","68 393,68","900,00","75,99","Japon","Tokyo Stock Exchange","JPY"
"ERIC B","ERICSSON B","Technologie de l'information","Actions","65 434,49","0,07","65 434,49","10 961,00","5,97","Suède","Nasdaq Omx Nordic","SEK"
"DLB","DOLBY LABORATORIES INC CLASS A","Technologie de l'information","Actions","58 507,14","0,06","58 507,14","734,00","79,71","Etats-Unis","New York Stock Exchange Inc.","USD"
"JPY","JPY CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","57 136,40","0,06","57 136,40","8 954 702,00","0,64","Japon","-","JPY"
"BYON","BEYOND INC","Biens de consommation cycliques","Actions","46 794,72","0,05","46 794,72","2 932,00","15,96","Etats-Unis","New York Stock Exchange Inc.","USD"
"066570","LG ELECTRONICS INC","Biens de consommation cycliques","Actions","45 165,96","0,05","45 165,96","639,00","70,68","Corée","Korea Exchange (Stock Market)","KRW"
"6503","MITSUBISHI ELECTRIC CORP","Industries","Actions","41 333,23","0,05","41 333,23","2 300,00","17,97","Japon","Tokyo Stock Exchange","JPY"
"IDCC","INTERDIGITAL INC","Technologie de l'information","Actions","38 728,53","0,04","38 728,53","349,00","110,97","Etats-Unis","NASDAQ","USD"
"6752","PANASONIC HOLDINGS CORP","Biens de consommation cycliques","Actions","34 353,17","0,04","34 353,17","4 000,00","8,59","Japon","Tokyo Stock Exchange","JPY"
"EUR","EUR CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","24 769,35","0,03","24 769,35","22 811,00","108,58","Union Européenne","-","EUR"
"6724","SEIKO EPSON CORP","Technologie de l'information","Actions","15 836,66","0,02","15 836,66","1 000,00","15,84","Japon","Tokyo Stock Exchange","JPY"
"VOW","VOLKSWAGEN AG","Biens de consommation cycliques","Actions","11 337,79","0,01","11 337,79","74,00","153,21","Allemagne","Xetra","EUR"
"3668","COLOPL INC","La communication","Actions","8 834,58","0,01","8 834,58","2 300,00","3,84","Japon","Tokyo Stock Exchange","JPY"
"KRW","KRW CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","8 591,28","0,01","8 591,28","11 717 219,00","0,07","Corée","-","KRW"
"TWD","TWD CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","6 324,44","0,01","6 324,44","203 489,00","3,11","Taïwan","-","TWD"
"MLIFT","CASH COLLATERAL USD MLIFT","Liquidités et/ou produits dérivés","Cash Collateral and Margins","6 000,00","0,01","6 000,00","6 000,00","100,00","Etats-Unis","-","USD"
"034220","LG DISPLAY LTD","Technologie de l'information","Actions","5 853,55","0,01","5 853,55","792,00","7,39","Corée","Korea Exchange (Stock Market)","KRW"
"HKD","HKD CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","3 108,41","0,00","3 108,41","24 270,00","12,81","Hong-Kong","-","HKD"
"SEK","SEK CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","2 891,79","0,00","2 891,79","30 682,00","9,42","Suède","-","SEK"
"GBP","GBP CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","1 434,59","0,00","1 434,59","1 123,00","127,77","Royaume-Uni","-","GBP"
"HWBM4","MICRO E-MINI NASDAQ 100 JUN 24","Liquidités et/ou produits dérivés","Futures","0,00","0,00","113 256,00","3,00","18 876,00","-","Chicago Mercantile Exchange","USD"
 
