﻿iShares € Ultrashort Bond ESG UCITS ETF EUR (Dist)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"COST*","COSTCO WHOLESALE CORP","Equity","0.15","United States","Bolsa Mexicana De Valores"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.12","United States","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.11","France","-"
"TEL","TE CONNECTIVITY LTD","Equity","0.09","Switzerland","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0.08","-","-"
"KBN","KOMMUNALBANKEN AS","Fixed Income","0.07","Norway","Luxembourg Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.07","United States","-"
"AMZ","AMAZON COM INC","Equity","0.06","United States","Boerse Muenchen"
"-","US TREASURY N/B 04/25 3.875","-","0.06","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.06","-","-"
"-","TREASURY NOTE","-","0.05","-","-"
"-","US TREASURY N/B 05/28 3.625","-","0.04","-","-"
"-","US TREASURY N/B 07/30 4","-","0.04","-","-"
"-","ONTARIO PROVINCE OF","-","0.03","-","-"
"BRCOL","BRITISH COLUMBIA (PROVINCE OF)","Fixed Income","0.02","Canada","-"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0.01","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"-","FRANCE REPUBLIC OF","-","0.01","-","-"
"-","US TREASURY N/B 01/31 4","-","0.01","-","-"
"-","US TREASURY N/B 10/25 5","-","0.01","-","-"
"-","KREDITANSTALT FUER WIEDERAUFBAU","-","0.00","-","-"
"-","US TREASURY N/B 01/29 4","-","0.00","-","-"
"-","Kommunalbanken As (4.25% 24-Jan-2029)","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"-","US TREASURY N/B 02/30 4","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.00","-","-"
"-","WI TREASURY SEC. 05/27 2.75","-","0.00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","France Republic Of (Government) (0% 23-M","-","0.00","-","-"
"AHT","ASHTEAD GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","WI TREASURY SEC 06/30 3.875","-","0.00","-","-"
"-","US TREASURY N/B 05/32 2.875","-","0.00","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.00","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"-","US TREASURY N/B 11/33 4.5","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
