﻿iShares Core S&P 500 ETF
Fondsposition per,"01.Mai2024"
Inception Date,"15.Mai2000"
Shares Outstanding,"863’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"WMT","WALMART INC","Basiskonsumgüter","Aktien","2’593’759’372.60","0.60","2’593’759’372.60","44’074’076.00","58.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","2’481’099’670.17","0.57","2’481’099’670.17","40’062’969.00","61.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","2’478’597’392.60","0.57","2’478’597’392.60","14’151’284.00","175.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Kommunikation","Aktien","2’458’279’073.95","0.57","2’458’279’073.95","4’455’745.00","551.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","2’400’124’627.53","0.55","2’400’124’627.53","16’636’339.00","144.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","2’287’374’618.88","0.53","2’287’374’618.88","3’978’112.00","574.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LIN","LINDE PLC","Materialien","Aktien","2’209’770’612.36","0.51","2’209’770’612.36","4’992’478.00","442.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Aktien","2’205’475’269.12","0.51","2’205’475’269.12","37’054’356.00","59.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADBE","ADOBE INC","IT","Aktien","2’184’456’569.80","0.50","2’184’456’569.80","4’653’820.00","469.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DIS","WALT DISNEY","Kommunikation","Aktien","2’086’545’166.40","0.48","2’086’545’166.40","18’886’180.00","110.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","2’049’492’911.83","0.47","2’049’492’911.83","7’468’181.00","274.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","1’959’694’917.76","0.45","1’959’694’917.76","41’838’064.00","46.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","1’928’035’170.54","0.44","1’928’035’170.54","6’455’619.00","298.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","1’899’900’481.23","0.44","1’899’900’481.23","17’874’687.00","106.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","IT","Aktien","1’885’701’688.14","0.43","1’885’701’688.14","11’490’474.00","164.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ORCL","ORACLE CORP","IT","Aktien","1’881’750’490.32","0.43","1’881’750’490.32","16’415’864.00","114.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrie","Aktien","1’789’546’297.50","0.41","1’789’546’297.50","11’205’675.00","159.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","IT","Aktien","1’773’165’121.60","0.41","1’773’165’121.60","2’882’258.00","615.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrie","Aktien","1’735’326’910.97","0.40","1’735’326’910.97","5’241’571.00","331.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","1’696’878’584.80","0.39","1’696’878’584.80","43’287’719.00","39.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","1’671’737’370.87","0.38","1’671’737’370.87","6’771’183.00","246.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","1’661’918’149.70","0.38","1’661’918’149.70","8’567’030.00","193.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","1’640’249’556.00","0.38","1’640’249’556.00","9’362’155.00","175.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","1’580’142’812.94","0.36","1’580’142’812.94","58’136’233.00","27.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","1’558’465’302.20","0.36","1’558’465’302.20","40’797’521.00","38.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","1’549’105’224.66","0.36","1’549’105’224.66","9’421’062.00","164.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basiskonsumgüter","Aktien","1’535’289’517.70","0.35","1’535’289’517.70","15’984’274.00","96.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","1’527’879’053.87","0.35","1’527’879’053.87","5’508’451.00","277.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energie","Aktien","1’508’229’527.88","0.35","1’508’229’527.88","12’129’882.00","124.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","1’475’153’127.36","0.34","1’475’153’127.36","6’278’316.00","234.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","1’449’363’265.65","0.33","1’449’363’265.65","21’124’665.00","68.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","IT","Aktien","1’447’111’542.12","0.33","1’447’111’542.12","2’110’692.00","685.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","1’436’334’655.58","0.33","1’436’334’655.58","21’188’002.00","67.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","1’433’555’071.75","0.33","1’433’555’071.75","3’357’665.00","426.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RTX","RTX CORP","Industrie","Aktien","1’382’785’348.14","0.32","1’382’785’348.14","13’661’187.00","101.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Aktien","1’376’869’510.40","0.32","1’376’869’510.40","3’308’192.00","416.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Aktien","1’362’822’360.94","0.31","1’362’822’360.94","5’887’939.00","231.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","1’348’373’716.20","0.31","1’348’373’716.20","3’627’586.00","371.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","1’347’251’261.76","0.31","1’347’251’261.76","5’921’463.00","227.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","1’325’647’575.00","0.31","1’325’647’575.00","6’787’750.00","195.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","IT","Aktien","1’322’067’386.66","0.30","1’322’067’386.66","43’532’018.00","30.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ETN","EATON PLC","Industrie","Aktien","1’282’828’657.05","0.30","1’282’828’657.05","4’111’235.00","312.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Aktien","1’276’380’082.80","0.29","1’276’380’082.80","6’026’346.00","211.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","1’269’671’934.40","0.29","1’269’671’934.40","2’419’160.00","524.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","1’246’849’541.80","0.29","1’246’849’541.80","11’365’994.00","109.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"T","AT&T INC","Kommunikation","Aktien","1’245’604’952.88","0.29","1’245’604’952.88","73’617’314.00","16.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","1’227’037’929.24","0.28","1’227’037’929.24","359’241.00","3’415.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Aktien","1’202’124’476.85","0.28","1’202’124’476.85","19’594’531.00","61.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Aktien","1’180’765’397.54","0.27","1’180’765’397.54","12’898’901.00","91.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","IT","Aktien","1’171’798’708.30","0.27","1’171’798’708.30","1’349’843.00","868.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","1’142’622’985.68","0.26","1’142’622’985.68","15’322’824.00","74.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","1’142’391’123.12","0.26","1’142’391’123.12","3’481’626.00","328.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","1’132’206’828.20","0.26","1’132’206’828.20","12’532’730.00","90.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","1’107’409’175.90","0.26","1’107’409’175.90","13’690’310.00","80.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","1’100’907’241.18","0.25","1’100’907’241.18","11’734’249.00","93.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","1’089’189’572.19","0.25","1’089’189’572.19","15’083’639.00","72.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","1’086’626’257.92","0.25","1’086’626’257.92","7’446’726.00","145.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Aktien","1’082’088’808.16","0.25","1’082’088’808.16","1’439’752.00","751.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CI","CIGNA","Gesundheitsversorgung","Aktien","1’075’695’789.30","0.25","1’075’695’789.30","3’011’635.00","357.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’067’020’179.70","0.25","1’067’020’179.70","2’653’355.00","402.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","1’046’095’838.15","0.24","1’046’095’838.15","4’229’555.00","247.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Aktien","1’042’896’157.29","0.24","1’042’896’157.29","4’172’753.00","249.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DE","DEERE","Industrie","Aktien","1’038’887’500.00","0.24","1’038’887’500.00","2’681’000.00","387.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","1’022’406’430.35","0.24","1’022’406’430.35","2’214’295.00","461.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BA","BOEING","Industrie","Aktien","1’012’493’589.80","0.23","1’012’493’589.80","5’905’130.00","171.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","1’011’969’095.67","0.23","1’011’969’095.67","5’065’671.00","199.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","IT","Aktien","989’861’188.08","0.23","989’861’188.08","5’105’272.00","193.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","982’735’976.04","0.23","982’735’976.04","1’087’723.00","903.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","980’012’228.80","0.23","980’012’228.80","13’863’520.00","70.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","969’219’588.60","0.22","969’219’588.60","9’513’345.00","101.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","932’810’519.10","0.21","932’810’519.10","3’246’365.00","287.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KLAC","KLA CORP","IT","Aktien","927’396’094.12","0.21","927’396’094.12","1’392’403.00","666.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","926’206’175.71","0.21","926’206’175.71","20’950’151.00","44.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Aktien","919’898’233.20","0.21","919’898’233.20","6’179’620.00","148.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","889’705’549.33","0.20","889’705’549.33","5’376’839.00","165.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","886’084’520.58","0.20","886’084’520.58","282’313.00","3’138.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Aktien","870’204’488.74","0.20","870’204’488.74","7’406’626.00","117.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","867’768’444.28","0.20","867’768’444.28","11’657’287.00","74.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","848’777’356.44","0.20","848’777’356.44","4’799’691.00","176.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","840’427’331.43","0.19","840’427’331.43","12’828’993.00","65.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SO","SOUTHERN","Versorger","Aktien","836’796’630.60","0.19","836’796’630.60","11’229’155.00","74.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","IT","Aktien","820’019’461.86","0.19","820’019’461.86","1’570’377.00","522.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Basiskonsumgüter","Aktien","795’631’633.30","0.18","795’631’633.30","18’156’815.00","43.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","792’088’363.44","0.18","792’088’363.44","7’938’348.00","99.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","780’262’617.60","0.18","780’262’617.60","3’773’760.00","206.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energie","Aktien","780’248’778.85","0.18","780’248’778.85","6’004’223.00","129.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Basiskonsumgüter","Aktien","779’088’223.50","0.18","779’088’223.50","8’477’565.00","91.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Aktien","771’220’818.15","0.18","771’220’818.15","3’706’545.00","208.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","769’061’498.05","0.18","769’061’498.05","2’801’171.00","274.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","758’658’676.00","0.17","758’658’676.00","5’895’700.00","128.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","749’250’422.00","0.17","749’250’422.00","4’727’132.00","158.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","743’560’596.16","0.17","743’560’596.16","4’753’312.00","156.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","737’997’510.04","0.17","737’997’510.04","2’342’998.00","314.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","736’892’302.02","0.17","736’892’302.02","14’764’422.00","49.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","736’576’235.72","0.17","736’576’235.72","6’176’222.00","119.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","735’477’860.66","0.17","735’477’860.66","2’424’599.00","303.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","729’842’134.98","0.17","729’842’134.98","11’034’807.00","66.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","729’617’623.29","0.17","729’617’623.29","12’957’159.00","56.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","718’565’022.50","0.17","718’565’022.50","1’352’975.00","531.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","717’893’567.60","0.17","717’893’567.60","1’322’185.00","542.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","715’258’187.76","0.16","715’258’187.76","572’518.00","1’249.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOC","NORTHROP GRUMMAN CORP","Industrie","Aktien","706’255’931.52","0.16","706’255’931.52","1’452’096.00","486.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","700’311’856.64","0.16","700’311’856.64","4’484’579.00","156.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","695’213’228.32","0.16","695’213’228.32","2’974’556.00","233.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLB","SCHLUMBERGER NV","Energie","Aktien","693’093’966.84","0.16","693’093’966.84","14’696’649.00","47.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","678’256’669.30","0.16","678’256’669.30","2’799’590.00","242.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","678’108’381.50","0.16","678’108’381.50","3’788’950.00","178.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSX","CSX CORP","Industrie","Aktien","675’504’397.60","0.16","675’504’397.60","20’346’518.00","33.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","672’127’533.23","0.15","672’127’533.23","966’631.00","695.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GD","GENERAL DYNAMICS CORP","Industrie","Aktien","669’788’230.05","0.15","669’788’230.05","2’337’585.00","286.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
