﻿Fund Holdings as of,"26/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Industrials","Equity","13’000’831.16","1.22","13’000’831.16","273’817.00","47.48","Germany","Xetra","EUR"
"JUN3","JUNGHEINRICH PREF AG","Industrials","Equity","12’830’463.36","1.21","12’830’463.36","361’218.00","35.52","Germany","Xetra","EUR"
"HLE","HELLA GMBH & CO KGAA","Consumer Discretionary","Equity","12’746’066.40","1.20","12’746’066.40","153’938.00","82.80","Germany","Xetra","EUR"
"KRN","KRONES AG","Industrials","Equity","12’408’928.00","1.17","12’408’928.00","100’072.00","124.00","Germany","Xetra","EUR"
"NDX1","NORDEX","Industrials","Equity","12’010’707.28","1.13","12’010’707.28","941’278.00","12.76","Germany","Xetra","EUR"
"GBF","BILFINGER","Industrials","Equity","11’014’899.25","1.04","11’014’899.25","246’143.00","44.75","Germany","Xetra","EUR"
"STM","STABILUS","Industrials","Equity","10’975’180.00","1.03","10’975’180.00","186’020.00","59.00","Germany","Xetra","EUR"
"AT1","AROUNDTOWN SA","Real Estate","Equity","10’433’912.67","0.98","10’433’912.67","5’327’502.00","1.96","Germany","Xetra","EUR"
"WAF","SILTRONIC N AG","Information Technology","Equity","10’395’122.40","0.98","10’395’122.40","136’688.00","76.05","Germany","Xetra","EUR"
"EVT","EVOTEC","Health Care","Equity","10’328’590.23","0.97","10’328’590.23","1’118’418.00","9.23","Germany","Xetra","EUR"
"JEN","JENOPTIK N AG","Information Technology","Equity","9’737’115.40","0.92","9’737’115.40","383’351.00","25.40","Germany","Xetra","EUR"
"HFG","HELLOFRESH","Consumer Staples","Equity","8’796’030.60","0.83","8’796’030.60","1’304’275.00","6.74","Germany","Xetra","EUR"
"SIX2","SIXT","Industrials","Equity","8’555’239.25","0.81","8’555’239.25","95’323.00","89.75","Germany","Xetra","EUR"
"RRTL","RTL GROUP SA","Communication","Equity","8’065’507.20","0.76","8’065’507.20","276’216.00","29.20","Germany","Xetra","EUR"
"S92","SMA SOLAR TECHNOLOGY AG","Information Technology","Equity","7’763’727.15","0.73","7’763’727.15","152’679.00","50.85","Germany","Xetra","EUR"
"BFSA","BEFESA SA","Industrials","Equity","7’143’029.40","0.67","7’143’029.40","269’345.00","26.52","Germany","Xetra","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1’557’492.71","0.15","1’557’492.71","1’557’493.00","100.00","European Union","-","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","131’000.00","0.01","131’000.00","131’000.00","100.00","European Union","-","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","1’482.15","0.00","1’482.15","1’583.00","93.63","United States","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"MFLM4","MDAX MINI JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1’536’826.00","58.00","26’497.00","-","Eurex Deutschland","EUR"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","36.66","0.00","36.66","736.00","4.98","South Africa","-","ZAR"
 
