"CUZ","COUSINS PROPERTIES REIT INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"WDP","WAREHOUSES DE PAUW NV","Aandelen","0,01","België","Nyse Euronext - Euronext Brussels"
"-","MFA FINANCIAL INC REIT","-","0,00","-","-"
"PK","PARK HOTELS RESORTS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","STRAUMANN HOLDING AG REG COMMON STOCK CH","-","0,00","-","-"
"ESRT","EMPIRE STATE REALTY REIT INC TRUST","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"2659","SAN-A LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"COFA","COFACE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"BIO","BIO RAD LABORATORIES INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"EFGN","EFG INTERNATIONAL AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"SFZN","SIEGFRIED HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"NTR","NUTRIEN LTD","Aandelen","0,00","Canada","Toronto Stock Exchange"
"HDN","HOMECO DAILY NEEDS UNITS","Aandelen","0,00","Australië","Asx - All Markets"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,00","-","-"
"CSR","CENTERSPACE TRUST","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BOSN","BOSSARD HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","REGION GROUP REIT","-","0,00","-","-"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"AIV","APARTMENT INVESTMENT AND MANAGEMEN","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"COPN","COSMO PHARMACEUTICALS NV","Aandelen","0,00","Ierland","SIX Swiss Exchange"
"BUCN","BUCHER INDUSTRIES AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"LAND","LANDIS+GYR GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"CQE","CHARTER HALL SOCIAL INFRASTRUCTURE","Aandelen","0,00","Australië","Asx - All Markets"
"LEHN","LEM HOLDING SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"SVC","SERVICE PROPERTIES TRUST","Aandelen","0,00","Verenigde Staten","NASDAQ"
"LEON","LEONTEQ AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,00","-","-"
"-","ABACUS STORAGE KING REIT","-","0,00","-","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aandelen","0,00","Canada","Toronto Stock Exchange"
"GVR","GLENVEAGH PROPERTIES PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0,00","-","-"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0,00","-","-"
"4551","TORII PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LUN","LUNDIN MINING CORP","Aandelen","0,00","Canada","Toronto Stock Exchange"
"TXGN","TX GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","MONTANA N AG","-","0,00","-","-"
"CIM","CHIMERA INVESTMENT CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","SHURGARD SELF STORAGE LTD REIT","-","0,00","-","-"
"PEUG","PEUGEOT INVEST SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"CIP","CENTURIA INDUSTR UNITS","Aandelen","0,00","Australië","Asx - All Markets"
"HAB","HAMBORNER REIT AG","Aandelen","0,00","Duitsland","Xetra"
"COTN","COMET HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"BELL","BELL FOOD GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"STO3","STO PREF","Aandelen","0,00","Duitsland","Xetra"
"5988","PIOLAX INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HELN","HELVETIA HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"ALSN","ALSO HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"IMPN","IMPLENIA AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"7739","CANON ELECTRONICS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"YPSN","YPSOMED HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"DHG","DALATA HOTEL GROUP PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"METN","METALL ZUG AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"INPST","INPOST SA","Aandelen","0,00","Luxemburg","Euronext Amsterdam"
"CSX","CSX CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
