﻿Fund Holdings as of,"13/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"OKE","ONEOK INC","Energie","Aandelen","8.923.145,40","1,03","8.923.145,40","110.709,00","80,60","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aandelen","8.804.463,36","1,02","8.804.463,36","59.554,00","147,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Basis-consumentengoederen","Aandelen","8.764.673,61","1,01","8.764.673,61","64.309,00","136,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Gezondheidszorg","Aandelen","8.594.305,44","0,99","8.594.305,44","51.184,00","167,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financiële waarden","Aandelen","8.563.304,10","0,99","8.563.304,10","148.026,00","57,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aandelen","8.553.316,68","0,99","8.553.316,68","129.478,00","66,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrie","Aandelen","8.525.949,21","0,98","8.525.949,21","38.809,00","219,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Vastgoed","Aandelen","8.233.892,24","0,95","8.233.892,24","82.306,00","100,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aandelen","7.864.486,80","0,91","7.864.486,80","26.984,00","291,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Basis-consumentengoederen","Aandelen","7.814.196,80","0,90","7.814.196,80","110.620,00","70,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrie","Aandelen","7.716.899,73","0,89","7.716.899,73","61.849,00","124,77","Verenigde Staten","NASDAQ","USD"
"KMI","KINDER MORGAN INC","Energie","Aandelen","7.266.429,20","0,84","7.266.429,20","379.448,00","19,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aandelen","6.373.374,48","0,73","6.373.374,48","48.648,00","131,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financiële waarden","Aandelen","5.928.869,16","0,68","5.928.869,16","47.748,00","124,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Luxe-consumentengoederen","Aandelen","5.611.072,18","0,65","5.611.072,18","20.654,00","271,67","Verenigde Staten","NASDAQ","USD"
"GLW","CORNING INC","IT","Aandelen","5.268.596,04","0,61","5.268.596,04","153.693,00","34,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aandelen","5.100.787,98","0,59","5.100.787,98","170.367,00","29,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialen","Aandelen","4.982.208,36","0,57","4.982.208,36","49.173,00","101,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financiële waarden","Aandelen","4.932.345,80","0,57","4.932.345,80","129.119,00","38,20","Verenigde Staten","NASDAQ","USD"
"TROW","T ROWE PRICE GROUP INC","Financiële waarden","Aandelen","4.796.812,58","0,55","4.796.812,58","42.574,00","112,67","Verenigde Staten","NASDAQ","USD"
"STT","STATE STREET CORP","Financiële waarden","Aandelen","4.601.358,72","0,53","4.601.358,72","60.417,00","76,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Aandelen","4.293.338,70","0,50","4.293.338,70","39.698,00","108,15","Verenigde Staten","NASDAQ","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aandelen","4.232.899,00","0,49","4.232.899,00","243.550,00","17,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aandelen","4.155.564,87","0,48","4.155.564,87","16.603,00","250,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Nutsbedrijven","Aandelen","4.071.688,32","0,47","4.071.688,32","66.444,00","61,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financiële waarden","Aandelen","3.847.320,16","0,44","3.847.320,16","275.596,00","13,96","Verenigde Staten","NASDAQ","USD"
"OMC","OMNICOM GROUP INC","Communicatie","Aandelen","3.618.472,50","0,42","3.618.472,50","37.575,00","96,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financiële waarden","Aandelen","3.574.925,82","0,41","3.574.925,82","79.602,00","44,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financiële waarden","Aandelen","3.554.057,11","0,41","3.554.057,11","178.327,00","19,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financiële waarden","Aandelen","3.381.575,19","0,39","3.381.575,19","39.371,00","85,89","Verenigde Staten","NASDAQ","USD"
"CLX","CLOROX","Basis-consumentengoederen","Aandelen","3.333.784,16","0,38","3.333.784,16","23.597,00","141,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aandelen","3.308.369,30","0,38","3.308.369,30","28.130,00","117,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Basis-consumentengoederen","Aandelen","3.260.915,67","0,38","3.260.915,67","52.183,00","62,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","3.203.911,40","0,37","3.203.911,40","3.203.911,00","100,00","Verenigde Staten","-","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Nutsbedrijven","Aandelen","3.181.014,65","0,37","3.181.014,65","43.285,00","73,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Communicatie","Aandelen","3.063.742,32","0,35","3.063.742,32","24.204,00","126,58","Verenigde Staten","NASDAQ","USD"
"MTB","M&T BANK CORP","Financiële waarden","Aandelen","3.045.042,00","0,35","3.045.042,00","19.800,00","153,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Gezondheidszorg","Aandelen","3.026.770,00","0,35","3.026.770,00","21.500,00","140,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aandelen","2.845.733,40","0,33","2.845.733,40","30.306,00","93,90","Verenigde Staten","NASDAQ","USD"
"CAG","CONAGRA BRANDS INC","Basis-consumentengoederen","Aandelen","2.831.832,15","0,33","2.831.832,15","91.497,00","30,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Luxe-consumentengoederen","Aandelen","2.789.671,50","0,32","2.789.671,50","37.345,00","74,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrie","Aandelen","2.612.595,34","0,30","2.612.595,34","31.618,00","82,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","IT","Aandelen","2.600.400,00","0,30","2.600.400,00","108.350,00","24,00","Verenigde Staten","NASDAQ","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basis-consumentengoederen","Aandelen","2.530.276,80","0,29","2.530.276,80","139.640,00","18,12","Verenigde Staten","NASDAQ","USD"
"WPC","W. P. CAREY REIT INC","Vastgoed","Aandelen","2.362.934,25","0,27","2.362.934,25","40.275,00","58,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communicatie","Aandelen","2.317.665,40","0,27","2.317.665,40","73.811,00","31,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Luxe-consumentengoederen","Aandelen","2.280.826,35","0,26","2.280.826,35","51.197,00","44,55","Verenigde Staten","NASDAQ","USD"
"DKS","DICKS SPORTING INC","Luxe-consumentengoederen","Aandelen","2.249.915,49","0,26","2.249.915,49","11.579,00","194,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aandelen","2.125.993,50","0,25","2.125.993,50","61.623,00","34,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aandelen","1.853.271,80","0,21","1.853.271,80","21.940,00","84,47","Verenigde Staten","NASDAQ","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aandelen","1.808.358,11","0,21","1.808.358,11","24.401,00","74,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Basis-consumentengoederen","Aandelen","1.685.407,11","0,19","1.685.407,11","36.457,00","46,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquide middelen en/of derivaten","Money Market","1.583.795,30","0,18","1.583.795,30","1.583.795,00","1,00","Ierland","-","USD"
"FMC","FMC CORP","Materialen","Aandelen","1.565.883,83","0,18","1.565.883,83","23.473,00","66,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Communicatie","Aandelen","1.562.048,04","0,18","1.562.048,04","47.078,00","33,18","Verenigde Staten","NASDAQ","USD"
"HAS","HASBRO INC","Luxe-consumentengoederen","Aandelen","1.511.141,45","0,17","1.511.141,45","24.785,00","60,97","Verenigde Staten","NASDAQ","USD"
"MTN","VAIL RESORTS INC","Luxe-consumentengoederen","Aandelen","1.458.436,32","0,17","1.458.436,32","7.183,00","203,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RHI","ROBERT HALF","Industrie","Aandelen","1.437.824,43","0,17","1.437.824,43","20.197,00","71,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financiële waarden","Aandelen","1.349.462,75","0,16","1.349.462,75","56.345,00","23,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FOX","FOX CORP CLASS B","Communicatie","Aandelen","838.095,36","0,10","838.095,36","27.264,00","30,74","Verenigde Staten","NASDAQ","USD"
"BZFUT","CASH COLLATERAL USD BZFUT","Liquide middelen en/of derivaten","Cash Collateral and Margins","203.000,00","0,02","203.000,00","203.000,00","100,00","Verenigde Staten","-","USD"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","72.978,64","0,01","72.978,64","58.092,00","125,62","Verenigd Koninkrijk","-","GBP"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","4.989,05","0,00","4.989,05","4.618,00","108,03","Europese Unie","-","EUR"
"ESM4","S&P500 EMINI JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","4.458.675,00","17,00","5.245,50","-","Index And Options Market","USD"
 
