﻿Fund Holdings as of,"30.May2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"KNEBV","KONE","Industrials","Equity","5.680.074,24","0,78","5.680.074,24","119.934,00","47,36","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","5.634.734,22","0,77","5.634.734,22","239.878,00","23,49","Italy","Borsa Italiana","EUR"
"HNR1","HANNOVER RUECK","Financials","Equity","5.559.075,00","0,76","5.559.075,00","24.707,00","225,00","Germany","Xetra","EUR"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","5.468.814,40","0,75","5.468.814,40","671.768,00","8,14","United Kingdom","London Stock Exchange","GBP"
"GIVN","GIVAUDAN SA","Materials","Equity","5.423.655,88","0,75","5.423.655,88","1.264,00","4.290,85","Switzerland","SIX Swiss Exchange","CHF"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","5.266.261,49","0,72","5.266.261,49","20.540,00","256,39","Switzerland","SIX Swiss Exchange","CHF"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","5.208.450,24","0,72","5.208.450,24","109.744,00","47,46","Italy","Borsa Italiana","EUR"
"MRK","MERCK","Health Care","Equity","5.120.615,00","0,70","5.120.615,00","31.100,00","164,65","Germany","Xetra","EUR"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","4.947.803,74","0,68","4.947.803,74","256.762,00","19,27","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","4.946.062,20","0,68","4.946.062,20","4.209.142,00","117,51","United Kingdom","-","GBP"
"AENA","AENA SME SA","Industrials","Equity","4.930.428,90","0,68","4.930.428,90","27.437,00","179,70","Spain","Bolsa De Madrid","EUR"
"NG.","NATIONAL GRID PLC","Utilities","Equity","4.867.467,82","0,67","4.867.467,82","491.371,00","9,91","United Kingdom","London Stock Exchange","GBP"
"EOAN","E.ON N","Utilities","Equity","4.616.789,39","0,63","4.616.789,39","376.727,00","12,26","Germany","Xetra","EUR"
"ENI","ENI","Energy","Equity","4.610.763,04","0,63","4.610.763,04","320.905,00","14,37","Italy","Borsa Italiana","EUR"
"ALC","ALCON AG","Health Care","Equity","4.596.771,11","0,63","4.596.771,11","56.156,00","81,86","Switzerland","SIX Swiss Exchange","CHF"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","4.593.479,00","0,63","4.593.479,00","22.462,00","204,50","France","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Equity","4.510.257,50","0,62","4.510.257,50","16.975,00","265,70","Germany","Xetra","EUR"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","4.507.049,53","0,62","4.507.049,53","2.818,00","1.599,37","Switzerland","SIX Swiss Exchange","CHF"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","4.503.845,50","0,62","4.503.845,50","49.115,00","91,70","Netherlands","Euronext Amsterdam","EUR"
"REP","REPSOL SA","Energy","Equity","4.461.489,45","0,61","4.461.489,45","300.437,00","14,85","Spain","Bolsa De Madrid","EUR"
"SY1","SYMRISE AG","Materials","Equity","4.324.563,80","0,59","4.324.563,80","39.566,00","109,30","Germany","Xetra","EUR"
"FER","FERROVIAL","Industrials","Equity","4.279.149,76","0,59","4.279.149,76","117.818,00","36,32","Spain","Bolsa De Madrid","EUR"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","4.245.575,99","0,58","4.245.575,99","39.721,00","106,88","United Kingdom","London Stock Exchange","GBP"
"OR","LOREAL SA","Consumer Staples","Equity","4.193.521,00","0,58","4.193.521,00","9.430,00","444,70","France","Nyse Euronext - Euronext Paris","EUR"
"BCVN","BC VAUD N","Financials","Equity","4.168.730,23","0,57","4.168.730,23","43.061,00","96,81","Switzerland","SIX Swiss Exchange","CHF"
"ARGX","ARGENX","Health Care","Equity","4.136.769,60","0,57","4.136.769,60","12.268,00","337,20","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ELE","ENDESA SA","Utilities","Equity","4.089.348,41","0,56","4.089.348,41","225.557,00","18,13","Spain","Bolsa De Madrid","EUR"
"BKW","BKW N AG","Utilities","Equity","4.087.016,21","0,56","4.087.016,21","28.219,00","144,83","Switzerland","SIX Swiss Exchange","CHF"
"IPN","IPSEN SA","Health Care","Equity","4.072.614,60","0,56","4.072.614,60","34.109,00","119,40","France","Nyse Euronext - Euronext Paris","EUR"
"ORNBV","ORION CLASS B","Health Care","Equity","4.015.607,46","0,55","4.015.607,46","108.618,00","36,97","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","3.961.051,50","0,54","3.961.051,50","50.946,00","77,75","Ireland","Irish Stock Exchange - All Market","EUR"
"NSIS B","NOVOZYMES B","Materials","Equity","3.859.179,77","0,53","3.859.179,77","69.813,00","55,28","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","3.823.605,58","0,53","3.823.605,58","66.359,00","57,62","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","3.790.371,78","0,52","3.790.371,78","92.313,00","41,06","Spain","Bolsa De Madrid","EUR"
"CA","CARREFOUR SA","Consumer Staples","Equity","3.789.146,06","0,52","3.789.146,06","252.947,00","14,98","France","Nyse Euronext - Euronext Paris","EUR"
"BNZL","BUNZL","Industrials","Equity","3.745.963,36","0,52","3.745.963,36","106.903,00","35,04","United Kingdom","London Stock Exchange","GBP"
"AM","DASSAULT AVIATION SA","Industrials","Equity","3.608.569,60","0,50","3.608.569,60","18.496,00","195,10","France","Nyse Euronext - Euronext Paris","EUR"
"SRG","SNAM","Utilities","Equity","3.432.308,56","0,47","3.432.308,56","795.068,00","4,32","Italy","Borsa Italiana","EUR"
"COLO B","COLOPLAST B","Health Care","Equity","3.167.138,11","0,44","3.167.138,11","28.550,00","110,93","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SGE","SAGE GROUP PLC","Information Technology","Equity","3.162.695,23","0,43","3.162.695,23","265.040,00","11,93","United Kingdom","London Stock Exchange","GBP"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","3.149.357,56","0,43","3.149.357,56","29,00","108.598,02","Switzerland","SIX Swiss Exchange","CHF"
"CABK","CAIXABANK SA","Financials","Equity","3.119.105,40","0,43","3.119.105,40","593.663,00","5,25","Spain","Bolsa De Madrid","EUR"
"GET","GETLINK","Industrials","Equity","3.101.004,95","0,43","3.101.004,95","195.647,00","15,85","France","Nyse Euronext - Euronext Paris","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","3.083.994,88","0,42","3.083.994,88","46.339,00","66,55","Netherlands","NASDAQ","USD"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","3.034.546,10","0,42","3.034.546,10","142.735,00","21,26","Netherlands","Euronext Amsterdam","EUR"
"TSCO","TESCO PLC","Consumer Staples","Equity","2.995.534,15","0,41","2.995.534,15","818.371,00","3,66","United Kingdom","London Stock Exchange","GBP"
"SREN","SWISS RE AG","Financials","Equity","2.977.868,07","0,41","2.977.868,07","26.015,00","114,47","Switzerland","SIX Swiss Exchange","CHF"
"TEF","TELEFONICA SA","Communication","Equity","2.908.050,66","0,40","2.908.050,66","682.641,00","4,26","Spain","Bolsa De Madrid","EUR"
"HELN","HELVETIA HOLDING AG","Financials","Equity","2.891.733,15","0,40","2.891.733,15","23.473,00","123,19","Switzerland","SIX Swiss Exchange","CHF"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","2.788.279,75","0,38","2.788.279,75","99.324,00","28,07","United Kingdom","London Stock Exchange","GBP"
"TEL","TELENOR","Communication","Equity","2.778.693,98","0,38","2.778.693,98","257.158,00","10,81","Norway","Oslo Bors Asa","NOK"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","2.763.600,00","0,38","2.763.600,00","282,00","9.800,00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","2.736.049,55","0,38","2.736.049,55","118.495,00","23,09","Italy","Borsa Italiana","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","2.699.241,38","0,37","2.699.241,38","111.594,00","24,19","Sweden","Nasdaq Omx Nordic","SEK"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","2.688.537,50","0,37","2.688.537,50","21.488,00","125,12","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GMAB","GENMAB","Health Care","Equity","2.654.992,58","0,37","2.654.992,58","10.255,00","258,90","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","2.633.759,98","0,36","2.633.759,98","78.997,00","33,34","France","Nyse Euronext - Euronext Paris","EUR"
"BALN","BALOISE HOLDING AG","Financials","Equity","2.383.994,07","0,33","2.383.994,07","15.118,00","157,69","Switzerland","SIX Swiss Exchange","CHF"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","2.368.151,30","0,33","2.368.151,30","215.036,00","11,01","United Kingdom","London Stock Exchange","GBP"
"TLX","TALANX AG","Financials","Equity","2.355.969,00","0,32","2.355.969,00","32.340,00","72,85","Germany","Xetra","EUR"
"EDV","ENDEAVOUR MINING","Materials","Equity","2.318.101,29","0,32","2.318.101,29","114.760,00","20,20","United Kingdom","London Stock Exchange","GBP"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","2.245.978,00","0,31","2.245.978,00","16.394,00","137,00","France","Nyse Euronext - Euronext Paris","EUR"
"BIM","BIOMERIEUX SA","Health Care","Equity","2.128.059,20","0,29","2.128.059,20","22.543,00","94,40","France","Nyse Euronext - Euronext Paris","EUR"
"SVT","SEVERN TRENT PLC","Utilities","Equity","2.120.577,68","0,29","2.120.577,68","77.253,00","27,45","United Kingdom","London Stock Exchange","GBP"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","2.110.950,00","0,29","2.110.950,00","28.146,00","75,00","Netherlands","Euronext Amsterdam","EUR"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","2.110.146,32","0,29","2.110.146,32","55.576,00","37,97","Switzerland","SIX Swiss Exchange","CHF"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","2.089.716,78","0,29","2.089.716,78","103.349,00","20,22","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","1.957.276,64","0,27","1.957.276,64","165.985,00","11,79","United Kingdom","London Stock Exchange","GBP"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","1.913.784,76","0,26","1.913.784,76","191.762,00","9,98","Italy","Borsa Italiana","EUR"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","1.897.508,84","0,26","1.897.508,84","118.190,00","16,05","Norway","Oslo Bors Asa","NOK"
"EXO","EXOR NV","Financials","Equity","1.829.466,00","0,25","1.829.466,00","17.676,00","103,50","Netherlands","Euronext Amsterdam","EUR"
"EDEN","EDENRED","Financials","Equity","1.774.248,00","0,24","1.774.248,00","42.244,00","42,00","France","Nyse Euronext - Euronext Paris","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","1.722.278,56","0,24","1.722.278,56","189.553,00","9,09","Italy","Borsa Italiana","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","1.600.991,28","0,22","1.600.991,28","40.988,00","39,06","Germany","Xetra","EUR"
"DANSKE","DANSKE BANK","Financials","Equity","1.578.226,13","0,22","1.578.226,13","56.457,00","27,95","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"NOKIA","NOKIA","Information Technology","Equity","1.534.403,85","0,21","1.534.403,85","431.194,00","3,56","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","1.525.325,28","0,21","1.525.325,28","40.632,00","37,54","France","Nyse Euronext - Euronext Paris","EUR"
"UPM","UPM-KYMMENE","Materials","Equity","1.518.882,30","0,21","1.518.882,30","43.273,00","35,10","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ENX","EURONEXT NV","Financials","Equity","1.498.188,75","0,21","1.498.188,75","16.881,00","88,75","France","Nyse Euronext - Euronext Paris","EUR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","1.487.325,03","0,20","1.487.325,03","1.457.215,00","102,07","Switzerland","-","CHF"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","1.480.681,62","0,20","1.480.681,62","27.697,00","53,46","Germany","Xetra","EUR"
"GLEN","GLENCORE PLC","Materials","Equity","1.449.847,28","0,20","1.449.847,28","256.035,00","5,66","United Kingdom","London Stock Exchange","GBP"
"BAYN","BAYER AG","Health Care","Equity","1.307.867,99","0,18","1.307.867,99","46.618,00","28,06","Germany","Xetra","EUR"
"HLN","HALEON PLC","Consumer Staples","Equity","1.289.034,36","0,18","1.289.034,36","337.844,00","3,82","United Kingdom","London Stock Exchange","GBP"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","1.286.043,20","0,18","1.286.043,20","14.548,00","88,40","Germany","Xetra","EUR"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","1.268.310,06","0,17","1.268.310,06","62.789,00","20,20","United Kingdom","London Stock Exchange","GBP"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","1.265.693,00","0,17","1.265.693,00","583,00","2.171,00","France","Nyse Euronext - Euronext Paris","EUR"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","1.201.333,72","0,17","1.201.333,72","53.442,00","22,48","United Kingdom","London Stock Exchange","GBP"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","1.110.436,54","0,15","1.110.436,54","95.705,00","11,60","United Kingdom","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1.061.049,73","0,15","1.061.049,73","1.061.050,00","100,00","European Union","-","EUR"
"SW","SODEXO SA","Consumer Discretionary","Equity","1.058.041,90","0,15","1.058.041,90","12.382,00","85,45","France","Nyse Euronext - Euronext Paris","EUR"
"ENG","ENAGAS SA","Utilities","Equity","1.056.220,49","0,15","1.056.220,49","75.283,00","14,03","Spain","Bolsa De Madrid","EUR"
"TELIA","TELIA COMPANY","Communication","Equity","1.055.021,09","0,15","1.055.021,09","448.277,00","2,35","Sweden","Nasdaq Omx Nordic","SEK"
"ABBN","ABB LTD","Industrials","Equity","1.045.694,04","0,14","1.045.694,04","20.773,00","50,34","Switzerland","SIX Swiss Exchange","CHF"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","1.040.723,35","0,14","1.040.723,35","7.762.291,00","13,41","Denmark","-","DKK"
"DG","VINCI SA","Industrials","Equity","952.640,00","0,13","952.640,00","8.320,00","114,50","France","Nyse Euronext - Euronext Paris","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","948.198,58","0,13","948.198,58","14.371,00","65,98","Spain","Bolsa De Madrid","EUR"
"EQNR","EQUINOR","Energy","Equity","931.034,09","0,13","931.034,09","35.651,00","26,12","Norway","Oslo Bors Asa","NOK"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","894.538,08","0,12","894.538,08","243.081,00","3,68","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"OCI","OCI NV","Materials","Equity","860.720,64","0,12","860.720,64","34.484,00","24,96","Netherlands","Euronext Amsterdam","EUR"
"VOD","VODAFONE GROUP PLC","Communication","Equity","834.857,87","0,11","834.857,87","950.082,00","0,88","United Kingdom","London Stock Exchange","GBP"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","788.855,64","0,11","788.855,64","92.809,00","8,50","Sweden","Nasdaq Omx Nordic","SEK"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","769.223,60","0,11","769.223,60","23.752,00","32,39","Switzerland","SIX Swiss Exchange","CHF"
"BVI","BUREAU VERITAS SA","Industrials","Equity","754.433,52","0,10","754.433,52","27.177,00","27,76","France","Nyse Euronext - Euronext Paris","EUR"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","690.431,44","0,09","690.431,44","427,00","1.616,94","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KBC","KBC GROEP","Financials","Equity","647.190,10","0,09","647.190,10","9.703,00","66,70","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"MC","LVMH","Consumer Discretionary","Equity","577.972,80","0,08","577.972,80","787,00","734,40","France","Nyse Euronext - Euronext Paris","EUR"
"DGE","DIAGEO PLC","Consumer Staples","Equity","574.085,21","0,08","574.085,21","18.776,00","30,58","United Kingdom","London Stock Exchange","GBP"
"DIA","DIASORIN","Health Care","Equity","553.273,05","0,08","553.273,05","5.497,00","100,65","Italy","Borsa Italiana","EUR"
"EN","BOUYGUES SA","Industrials","Equity","521.716,42","0,07","521.716,42","14.618,00","35,69","France","Nyse Euronext - Euronext Paris","EUR"
"NGPN","NATIONAL GRID NILL PAID RIGHTS PLC","Utilities","Equity","468.280,33","0,06","468.280,33","201.268,00","2,33","United Kingdom","London Stock Exchange","GBP"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","468.195,84","0,06","468.195,84","16.128,00","29,03","Germany","Xetra","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","464.408,32","0,06","464.408,32","12.511,00","37,12","France","Nyse Euronext - Euronext Paris","EUR"
"A5G","AIB GROUP PLC","Financials","Equity","400.392,05","0,06","400.392,05","76.777,00","5,21","Ireland","Irish Stock Exchange - All Market","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","400.050,00","0,06","400.050,00","400.050,00","100,00","European Union","-","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","349.189,50","0,05","349.189,50","378.556,00","92,24","United States","-","USD"
"BP.","BP PLC","Energy","Equity","337.447,72","0,05","337.447,72","59.180,00","5,70","United Kingdom","London Stock Exchange","GBP"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","110.640,45","0,02","110.640,45","1.270.707,00","8,71","Sweden","-","SEK"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","109.227,18","0,02","109.227,18","1.246.388,00","8,76","Norway","-","NOK"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","83.530,02","0,01","83.530,02","808,00","103,42","Ireland","-","EUR"
"CHF","CHF/EUR","Cash and/or Derivatives","FX","0,41","0,00","0,41","-1.053.828,00","1,00","European Union","-","EUR"
"DKK","DKK/EUR","Cash and/or Derivatives","FX","-1,36","0,00","-1,36","-1.879.356,00","1,00","European Union","-","EUR"
"MARGIN_CHF","FUTURES CHF MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-1,81","0,00","-1,81","-2,00","102,07","Switzerland","-","CHF"
"MARGIN_GBP","FUTURES GBP MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0,04","0,00","0,04","0,00","117,51","United Kingdom","-","GBP"
"GBP","GBP/EUR","Cash and/or Derivatives","FX","4,41","0,00","4,41","-860.979,00","1,00","European Union","-","EUR"
"IBM4","IBEX 35 INDEX JUN 24","Cash and/or Derivatives","Futures","0,00","0,00","113.626,00","1,00","11.362,60","-","Meff Renta Variable","EUR"
"ZRPM4","MSCI EUROPE INDEX JUN 24","Cash and/or Derivatives","Futures","0,00","0,00","3.203.050,00","94,00","340,75","-","Eurex Deutschland","EUR"
"NOK","NOK/EUR","Cash and/or Derivatives","FX","-0,42","0,00","-0,42","-538.762,00","1,00","European Union","-","EUR"
"SEK","SEK/EUR","Cash and/or Derivatives","FX","-0,19","0,00","-0,19","-433.657,00","1,00","European Union","-","EUR"
