﻿iShares Edge MSCI USA Multifactor UCITS ETF USD (Dist)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"RIO","RIO TINTO PLC","Equity","0.72","Australia","London Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.68","India","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Equity","0.68","United States","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Equity","0.65","Australia","Asx - All Markets"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Equity","0.62","United States","NYSE Arca"
"ORCL","ORACLE CORP","Equity","0.62","United States","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Equity","0.62","United States","New York Stock Exchange Inc."
"AEP","AMERICAN ELECTRIC POWER INC","Equity","0.61","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","0.59","Japan","London Stock Exchange"
"OKTA","OKTA INC CLASS A","Equity","0.58","United States","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.52","Japan","Tokyo Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.51","Ireland","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.49","France","-"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.48","-","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.48","United States","New York Stock Exchange Inc."
"GIS","GENERAL MILLS INC","Equity","0.48","United States","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Equity","0.47","United States","New York Stock Exchange Inc."
"CAT","CATERPILLAR INC","Equity","0.42","United States","New York Stock Exchange Inc."
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","0.40","United States","New York Stock Exchange Inc."
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.39","United States","New York Stock Exchange Inc."
"HEIA","HEICO CORP CLASS A","Equity","0.38","United States","New York Stock Exchange Inc."
"NESN","NESTLE SA","Equity","0.37","Switzerland","SIX Swiss Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.37","United States","New York Stock Exchange Inc."
"RIO","RIO TINTO LTD","Equity","0.36","Australia","Asx - All Markets"
"CC","CHEMOURS","Equity","0.34","United States","New York Stock Exchange Inc."
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.34","United States","NASDAQ"
"1802","OBAYASHI CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.28","United Kingdom","London Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.28","United States","NASDAQ"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Equity","0.28","United States","NASDAQ"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.27","United States","New York Stock Exchange Inc."
"SGE","SAGE GROUP PLC","Equity","0.27","United Kingdom","London Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.26","United States","New York Stock Exchange Inc."
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.25","United States","NASDAQ"
"CNA","CENTRICA PLC","Equity","0.25","United Kingdom","London Stock Exchange"
"EXPN","EXPERIAN PLC","Equity","0.22","Ireland","London Stock Exchange"
"DG","DOLLAR GENERAL CORP","Equity","0.21","United States","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Equity","0.21","United States","NASDAQ"
"MAS","MASCO CORP","Equity","0.21","United States","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Equity","0.21","United States","NASDAQ"
"LII","LENNOX INTERNATIONAL INC","Equity","0.21","United States","New York Stock Exchange Inc."
"3861","OJI HOLDINGS CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Equity","0.20","United Kingdom","London Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"EA","ELECTRONIC ARTS INC","Equity","0.20","United States","NASDAQ"
"WTB","WHITBREAD PLC","Equity","0.20","United Kingdom","London Stock Exchange"
"ELE","ENDESA SA","Equity","0.19","Spain","Bolsa De Madrid"
"SSE","SSE PLC","Equity","0.18","United Kingdom","London Stock Exchange"
"PPC","PILGRIMS PRIDE CORP","Equity","0.18","United States","NASDAQ"
"-","CRODA INTL","-","0.17","United Kingdom","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.17","United Kingdom","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.17","Belgium","-"
"NXT","NEXT PLC","Equity","0.17","United Kingdom","London Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Equity","0.15","United Kingdom","London Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0.15","-","-"
"-","MONDI PLC COMMON STOCK","-","0.15","-","-"
"3405","KURARAY LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Fixed Income","0.15","Japan","London Stock Exchange"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Equity","0.14","United States","NYSE Arca"
"ITRK","INTERTEK GROUP PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.13","-","-"
"WIT","WIPRO ADR REPTG ONE LTD","Equity","0.13","India","New York Stock Exchange Inc."
"RDY","DR REDDYS LABORATORIES ADR REPSG","Equity","0.13","India","New York Stock Exchange Inc."
"Q","QUEBEC PROVINCE","Fixed Income","0.12","Canada","-"
"CPRI","CAPRI HOLDINGS LTD","Equity","0.12","United Kingdom","New York Stock Exchange Inc."
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Equity","0.12","United States","NYSE Arca"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Equity","0.11","United States","NYSE Arca"
"-","Canada (Government) (0% 07-Nov-2024)","-","0.11","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.11","-","-"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.10","United States","Cboe BZX formerly known as BATS"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.10","United States","NYSE Arca"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.10","Canada","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","0.10","Canada","Toronto Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Equity","0.10","Canada","Toronto Stock Exchange"
"CCO","CAMECO CORP","Equity","0.10","Canada","Toronto Stock Exchange"
"NG.","NATIONAL GRID PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"-","Canada (Government) (0% 10-Oct-2024)","-","0.09","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.09","-","-"
"-","TREASURY NOTE","-","0.09","-","-"
"UKT","UK CONV GILT","Fixed Income","0.09","United Kingdom","Boerse Duesseldorf"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"TD","TORONTO DOMINION","Equity","0.09","Canada","Toronto Stock Exchange"
"MCHP","MICROCHIP TECHNOLOGY INC","Equity","0.09","United States","NASDAQ"
"-","UK CONV GILT","-","0.08","-","-"
"-","Schwab Fundamental Intl Large Company In","-","0.08","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.08","-","-"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.07","-","-"
"IMB","IMPERIAL BRANDS PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.06","Taiwan","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.05","China","NASDAQ"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0.04","-","-"
"RTX","RAYTHEON TECHNOLOGIES CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"EME","EMCOR GROUP INC","Equity","0.04","United States","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Equity","0.03","United States","NASDAQ"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.03","-","-"
"BA.","BAE SYSTEMS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Equity","0.03","China","New York Stock Exchange Inc."
"BTU","PEABODY ENERGY CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"MFC","MANULIFE FINANCIAL CORP","Equity","0.02","Canada","Toronto Stock Exchange"
"APTV","APTIV PLC","Equity","0.02","United States","New York Stock Exchange Inc."
"MOH","MOLINA HEALTHCARE INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.01","-","-"
"HUN","HUNTSMAN CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"VMUK","VIRGIN MONEY UK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.01","United States","NASDAQ"
"JTC","JTC PLC","Equity","0.01","Jersey","London Stock Exchange"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"DCC","DCC PLC","Equity","0.00","Ireland","Deutsche Boerse Xetra"
"VDC","VANGUARD CONSUMER STAPLES INDEX FU","Equity","0.00","United States","NYSE Arca"
"-","US TREASURY N/B 01/26 3.875","-","0.00","-","-"
"UGI","UGI CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Equity","0.00","United States","NYSE Arca"
"SCHH","CHARLES SCHWAB US REIT ETF","Equity","0.00","United States","NYSE Arca"
"VTHR","VANGUARD RUSSELL INDEX FUND;ETF","Equity","0.00","United States","NASDAQ"
"ILCG","ISHARES MORNINGSTAR GROWTH","Equity","0.00","United States","NYSE Arca"
"IEZ","ISHARES US OIL EQUIPMENT & SERVICE","Equity","0.00","United States","NYSE Arca"
"GDDY","GODADDY INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","ASPEN TECHNOLOGY INC COMMON STOCK","-","0.00","-","-"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Equity","0.00","United States","NYSE Arca"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Equity","0.00","United States","NASDAQ"
"DTD","WISDOMTREE US TOTAL DIVIDEND FUND","Equity","0.00","United States","NYSE Arca"
"VIOG","VANGUARD S&P SMALL-CAP GROWTH IND","Equity","0.00","United States","NYSE Arca"
"LSCC","LATTICE SEMICONDUCTOR CORP","Equity","0.00","United States","NASDAQ"
"-","Invesco Dwa Smallcap Momentum Etf","-","0.00","-","-"
"IRUR","ISHARES MORNINGSTAR MID-CAP ETF","Equity","0.00","United States","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.00","-","-"
