﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Luxe-consumentengoederen","Aandelen","6.359.839,74","0,61","6.359.839,74","145.401,00","43,74","Spanje","Bolsa De Madrid","EUR"
"BAS","BASF N","Materialen","Aandelen","6.123.752,63","0,59","6.123.752,63","119.909,00","51,07","Duitsland","Xetra","EUR"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aandelen","5.690.278,44","0,55","5.690.278,44","363.209,00","15,67","Zweden","Nasdaq Omx Nordic","SEK"
"PRX","PROSUS NV","Luxe-consumentengoederen","Aandelen","5.653.637,99","0,54","5.653.637,99","197.197,00","28,67","Nederland","Euronext Amsterdam","EUR"
"HOLN","HOLCIM LTD AG","Materialen","Aandelen","5.575.740,04","0,53","5.575.740,04","69.635,00","80,07","Zwitserland","SIX Swiss Exchange","CHF"
"SIKA","SIKA AG","Materialen","Aandelen","5.523.222,89","0,53","5.523.222,89","20.559,00","268,65","Zwitserland","SIX Swiss Exchange","CHF"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aandelen","5.509.142,76","0,53","5.509.142,76","178.376,00","30,89","Duitsland","Xetra","EUR"
"LONN","LONZA GROUP AG","Gezondheidszorg","Aandelen","5.281.597,65","0,51","5.281.597,65","10.061,00","524,96","Zwitserland","SIX Swiss Exchange","CHF"
"INVE B","INVESTOR CLASS B","Financiële waarden","Aandelen","5.273.204,53","0,51","5.273.204,53","234.782,00","22,46","Zweden","Nasdaq Omx Nordic","SEK"
"DHL","DEUTSCHE POST AG","Industrie","Aandelen","5.168.767,10","0,50","5.168.767,10","134.990,00","38,29","Duitsland","Xetra","EUR"
"BN","DANONE SA","Basis-consumentengoederen","Aandelen","5.094.574,66","0,49","5.094.574,66","86.261,00","59,06","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"VOLV B","VOLVO CLASS B","Industrie","Aandelen","5.089.606,81","0,49","5.089.606,81","203.001,00","25,07","Zweden","Nasdaq Omx Nordic","SEK"
"GIVN","GIVAUDAN SA","Materialen","Aandelen","5.086.834,30","0,49","5.086.834,30","1.267,00","4.014,86","Zwitserland","SIX Swiss Exchange","CHF"
"ALC","ALCON AG","Gezondheidszorg","Aandelen","4.986.054,22","0,48","4.986.054,22","67.192,00","74,21","Zwitserland","SIX Swiss Exchange","CHF"
"ADS","ADIDAS N AG","Luxe-consumentengoederen","Aandelen","4.964.830,20","0,48","4.964.830,20","21.978,00","225,90","Duitsland","Xetra","EUR"
"DB1","DEUTSCHE BOERSE AG","Financiële waarden","Aandelen","4.815.832,00","0,46","4.815.832,00","25.760,00","186,95","Duitsland","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aandelen","4.746.091,00","0,45","4.746.091,00","33.565,00","141,40","Nederland","Euronext Amsterdam","EUR"
"BMW","BMW AG","Luxe-consumentengoederen","Aandelen","4.690.933,95","0,45","4.690.933,95","43.861,00","106,95","Duitsland","Xetra","EUR"
"NDA FI","NORDEA BANK","Financiële waarden","Aandelen","4.633.097,18","0,44","4.633.097,18","431.588,00","10,73","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ENI","ENI","Energie","Aandelen","4.577.010,98","0,44","4.577.010,98","300.526,00","15,23","Italië","Borsa Italiana","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aandelen","4.324.260,80","0,41","4.324.260,80","60.734,00","71,20","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ADYEN","ADYEN NV","Financiële waarden","Aandelen","4.208.064,20","0,40","4.208.064,20","2.917,00","1.442,60","Nederland","Euronext Amsterdam","EUR"
"CAP","CAPGEMINI","IT","Aandelen","4.152.355,00","0,40","4.152.355,00","20.710,00","200,50","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SREN","SWISS RE AG","Financiële waarden","Aandelen","4.114.860,32","0,39","4.114.860,32","40.808,00","100,83","Zwitserland","SIX Swiss Exchange","CHF"
"ENGI","ENGIE SA","Nutsbedrijven","Aandelen","3.966.991,56","0,38","3.966.991,56","250.758,00","15,82","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RI","PERNOD RICARD SA","Basis-consumentengoederen","Aandelen","3.924.374,35","0,38","3.924.374,35","27.319,00","143,65","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Financiële waarden","Aandelen","3.882.617,20","0,37","3.882.617,20","262.339,00","14,80","Duitsland","Xetra","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financiële waarden","Aandelen","3.790.133,65","0,36","3.790.133,65","3.062,00","1.237,79","Zwitserland","SIX Swiss Exchange","CHF"
"EOAN","E.ON N","Nutsbedrijven","Aandelen","3.755.385,12","0,36","3.755.385,12","306.312,00","12,26","Duitsland","Xetra","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aandelen","3.625.099,20","0,35","3.625.099,20","6.654,00","544,80","Nederland","Euronext Amsterdam","EUR"
"ASSA B","ASSA ABLOY B","Industrie","Aandelen","3.525.635,56","0,34","3.525.635,56","134.766,00","26,16","Zweden","Nasdaq Omx Nordic","SEK"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basis-consumentengoederen","Aandelen","3.517.235,44","0,34","3.517.235,44","129.596,00","27,14","Nederland","Euronext Amsterdam","EUR"
"HEIA","HEINEKEN NV","Basis-consumentengoederen","Aandelen","3.485.944,00","0,33","3.485.944,00","39.613,00","88,00","Nederland","Euronext Amsterdam","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Aandelen","3.459.680,55","0,33","3.459.680,55","92.074,00","37,58","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BAYN","BAYER AG","Gezondheidszorg","Aandelen","3.455.230,72","0,33","3.455.230,72","131.678,00","26,24","Duitsland","Xetra","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aandelen","3.449.169,36","0,33","3.449.169,36","89.752,00","38,43","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Luxe-consumentengoederen","Aandelen","3.436.672,95","0,33","3.436.672,95","28.181,00","121,95","Duitsland","Xetra","EUR"
"KER","KERING SA","Luxe-consumentengoederen","Aandelen","3.426.451,50","0,33","3.426.451,50","10.063,00","340,50","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AMS","AMADEUS IT GROUP SA","Luxe-consumentengoederen","Aandelen","3.422.093,40","0,33","3.422.093,40","59.785,00","57,24","Spanje","Bolsa De Madrid","EUR"
"DSV","DSV","Industrie","Aandelen","3.415.063,28","0,33","3.415.063,28","23.726,00","143,94","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"LR","LEGRAND SA","Industrie","Aandelen","3.408.639,84","0,33","3.408.639,84","35.352,00","96,42","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aandelen","3.204.329,15","0,31","3.204.329,15","72.743,00","44,05","Duitsland","Xetra","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aandelen","3.188.930,89","0,31","3.188.930,89","134.660,00","23,68","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"ML","MICHELIN","Luxe-consumentengoederen","Aandelen","3.158.575,00","0,30","3.158.575,00","90.245,00","35,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EQNR","EQUINOR","Energie","Aandelen","3.079.456,75","0,30","3.079.456,75","120.472,00","25,56","Noorwegen","Oslo Bors Asa","NOK"
"PUB","PUBLICIS GROUPE SA","Communicatie","Aandelen","3.045.343,85","0,29","3.045.343,85","30.137,00","101,05","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RHM","RHEINMETALL AG","Industrie","Aandelen","3.026.672,00","0,29","3.026.672,00","5.930,00","510,40","Duitsland","Xetra","EUR"
"G","ASSICURAZIONI GENERALI","Financiële waarden","Aandelen","3.019.245,30","0,29","3.019.245,30","134.010,00","22,53","Italië","Borsa Italiana","EUR"
"SAND","SANDVIK","Industrie","Aandelen","2.979.093,01","0,29","2.979.093,01","144.776,00","20,58","Zweden","Nasdaq Omx Nordic","SEK"
"HEXA B","HEXAGON CLASS B","IT","Aandelen","2.974.684,19","0,29","2.974.684,19","284.966,00","10,44","Zweden","Nasdaq Omx Nordic","SEK"
"UMG","UNIVERSAL MUSIC GROUP NV","Communicatie","Aandelen","2.967.698,80","0,28","2.967.698,80","110.570,00","26,84","Nederland","Euronext Amsterdam","EUR"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aandelen","2.859.423,67","0,27","2.859.423,67","209.138,00","13,67","Zweden","Nasdaq Omx Nordic","SEK"
"TEF","TELEFONICA SA","Communicatie","Aandelen","2.788.220,77","0,27","2.788.220,77","704.274,00","3,96","Spanje","Bolsa De Madrid","EUR"
"ARGX","ARGENX","Gezondheidszorg","Aandelen","2.758.914,00","0,26","2.758.914,00","8.067,00","342,00","België","Nyse Euronext - Euronext Brussels","EUR"
"RWE","RWE AG","Nutsbedrijven","Aandelen","2.721.184,62","0,26","2.721.184,62","84.143,00","32,34","Duitsland","Xetra","EUR"
"EVO","EVOLUTION","Luxe-consumentengoederen","Aandelen","2.709.454,09","0,26","2.709.454,09","24.383,00","111,12","Zweden","Nasdaq Omx Nordic","SEK"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financiële waarden","Aandelen","2.688.634,76","0,26","2.688.634,76","215.655,00","12,47","Zweden","Nasdaq Omx Nordic","SEK"
"VIE","VEOLIA ENVIRON. SA","Nutsbedrijven","Aandelen","2.655.489,76","0,25","2.655.489,76","92.752,00","28,63","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","2.649.736,11","0,25","2.649.736,11","2.649.736,00","100,00","Europese Unie","-","EUR"
"DSFIR","DSM FIRMENICH AG","Materialen","Aandelen","2.638.517,25","0,25","2.638.517,25","25.679,00","102,75","Nederland","Euronext Amsterdam","EUR"
"ORA","ORANGE SA","Communicatie","Aandelen","2.623.381,80","0,25","2.623.381,80","245.635,00","10,68","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"MRK","MERCK","Gezondheidszorg","Aandelen","2.599.823,00","0,25","2.599.823,00","17.716,00","146,75","Duitsland","Xetra","EUR"
"NSIS B","NOVOZYMES B","Materialen","Aandelen","2.566.680,12","0,25","2.566.680,12","50.043,00","51,29","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"DANSKE","DANSKE BANK","Financiële waarden","Aandelen","2.523.215,35","0,24","2.523.215,35","92.836,00","27,18","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"REP","REPSOL SA","Energie","Aandelen","2.509.882,12","0,24","2.509.882,12","166.825,00","15,05","Spanje","Bolsa De Madrid","EUR"
"SLHN","SWISS LIFE HOLDING AG","Financiële waarden","Aandelen","2.508.800,82","0,24","2.508.800,82","4.009,00","625,79","Zwitserland","SIX Swiss Exchange","CHF"
"CABK","CAIXABANK SA","Financiële waarden","Aandelen","2.484.292,46","0,24","2.484.292,46","514.986,00","4,82","Spanje","Bolsa De Madrid","EUR"
"VNA","VONOVIA SE","Vastgoed","Aandelen","2.468.278,55","0,24","2.468.278,55","98.929,00","24,95","Duitsland","Xetra","EUR"
"GLE","SOCIETE GENERALE SA","Financiële waarden","Aandelen","2.447.698,47","0,23","2.447.698,47","99.057,00","24,71","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"GMAB","GENMAB","Gezondheidszorg","Aandelen","2.404.391,35","0,23","2.404.391,35","8.995,00","267,30","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"SAMPO","SAMPO","Financiële waarden","Aandelen","2.396.153,55","0,23","2.396.153,55","60.739,00","39,45","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KBC","KBC GROEP","Financiële waarden","Aandelen","2.349.270,00","0,23","2.349.270,00","33.561,00","70,00","België","Nyse Euronext - Euronext Brussels","EUR"
"GEBN","GEBERIT AG","Industrie","Aandelen","2.345.834,54","0,22","2.345.834,54","4.568,00","513,54","Zwitserland","SIX Swiss Exchange","CHF"
"NOKIA","NOKIA","IT","Aandelen","2.341.143,55","0,22","2.341.143,55","725.149,00","3,23","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"FER","FERROVIAL","Industrie","Aandelen","2.309.853,04","0,22","2.309.853,04","69.532,00","33,22","Spanje","Bolsa De Madrid","EUR"
"UPM","UPM-KYMMENE","Materialen","Aandelen","2.293.948,80","0,22","2.293.948,80","73.524,00","31,20","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DNB","DNB BANK","Financiële waarden","Aandelen","2.218.127,78","0,21","2.218.127,78","123.367,00","17,98","Noorwegen","Oslo Bors Asa","NOK"
"AER","AERCAP HOLDINGS NV","Industrie","Aandelen","2.152.775,39","0,21","2.152.775,39","27.393,00","78,59","Nederland","New York Stock Exchange Inc.","USD"
"SWED A","SWEDBANK","Financiële waarden","Aandelen","2.130.049,11","0,20","2.130.049,11","116.533,00","18,28","Zweden","Nasdaq Omx Nordic","SEK"
"HO","THALES SA","Industrie","Aandelen","2.085.318,00","0,20","2.085.318,00","13.432,00","155,25","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"STMN","STRAUMANN HOLDING AG","Gezondheidszorg","Aandelen","2.070.717,28","0,20","2.070.717,28","14.974,00","138,29","Zwitserland","SIX Swiss Exchange","CHF"
"COLO B","COLOPLAST B","Gezondheidszorg","Aandelen","2.066.592,30","0,20","2.066.592,30","17.206,00","120,11","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"UCB","UCB SA","Gezondheidszorg","Aandelen","2.059.200,00","0,20","2.059.200,00","17.160,00","120,00","België","Nyse Euronext - Euronext Brussels","EUR"
"KNEBV","KONE","Industrie","Aandelen","2.011.924,20","0,19","2.011.924,20","46.540,00","43,23","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Gezondheidszorg","Aandelen","1.968.575,57","0,19","1.968.575,57","104.185,00","18,90","Nederland","Euronext Amsterdam","EUR"
"ACA","CREDIT AGRICOLE SA","Financiële waarden","Aandelen","1.961.341,96","0,19","1.961.341,96","141.053,00","13,90","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EBS","ERSTE GROUP BANK AG","Financiële waarden","Aandelen","1.941.257,12","0,19","1.941.257,12","45.484,00","42,68","Oostenrijk","Wiener Boerse Ag","EUR"
"CLNX","CELLNEX TELECOM SA","Communicatie","Aandelen","1.929.385,25","0,18","1.929.385,25","63.155,00","30,55","Spanje","Bolsa De Madrid","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Gezondheidszorg","Aandelen","1.907.888,04","0,18","1.907.888,04","37.278,00","51,18","Duitsland","Xetra","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financiële waarden","Aandelen","1.883.354,52","0,18","1.883.354,52","200.613,00","9,39","Zweden","Nasdaq Omx Nordic","SEK"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aandelen","1.877.782,74","0,18","1.877.782,74","7.268,00","258,36","Zwitserland","SIX Swiss Exchange","CHF"
"HNR1","HANNOVER RUECK","Financiële waarden","Aandelen","1.869.987,70","0,18","1.869.987,70","8.141,00","229,70","Duitsland","Xetra","EUR"
"CBK","COMMERZBANK AG","Financiële waarden","Aandelen","1.868.453,73","0,18","1.868.453,73","139.802,00","13,37","Duitsland","Xetra","EUR"
"SCMN","SWISSCOM AG","Communicatie","Aandelen","1.859.160,43","0,18","1.859.160,43","3.536,00","525,78","Zwitserland","SIX Swiss Exchange","CHF"
"ERIC B","ERICSSON B","IT","Aandelen","1.847.540,94","0,18","1.847.540,94","385.599,00","4,79","Zweden","Nasdaq Omx Nordic","SEK"
"SY1","SYMRISE AG","Materialen","Aandelen","1.828.229,20","0,18","1.828.229,20","17.647,00","103,60","Duitsland","Xetra","EUR"
"ESSITY B","ESSITY CLASS B","Basis-consumentengoederen","Aandelen","1.820.646,32","0,17","1.820.646,32","83.831,00","21,72","Zweden","Nasdaq Omx Nordic","SEK"
"BEI","BEIERSDORF AG","Basis-consumentengoederen","Aandelen","1.810.395,60","0,17","1.810.395,60","13.351,00","135,60","Duitsland","Xetra","EUR"
"MONC","MONCLER","Luxe-consumentengoederen","Aandelen","1.790.462,28","0,17","1.790.462,28","27.277,00","65,64","Italië","Borsa Italiana","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basis-consumentengoederen","Aandelen","1.786.021,30","0,17","1.786.021,30","28.575,00","62,50","Nederland","NASDAQ","USD"
"VACN","VAT GROUP AG","Industrie","Aandelen","1.782.128,52","0,17","1.782.128,52","3.668,00","485,86","Zwitserland","SIX Swiss Exchange","CHF"
"AENA","AENA SME SA","Industrie","Aandelen","1.767.544,00","0,17","1.767.544,00","10.135,00","174,40","Spanje","Bolsa De Madrid","EUR"
"SGSN","SGS SA","Industrie","Aandelen","1.753.078,26","0,17","1.753.078,26","20.778,00","84,37","Zwitserland","SIX Swiss Exchange","CHF"
"SOON","SONOVA HOLDING AG","Gezondheidszorg","Aandelen","1.748.777,15","0,17","1.748.777,15","6.834,00","255,89","Zwitserland","SIX Swiss Exchange","CHF"
"HEN3","HENKEL & KGAA PREF AG","Basis-consumentengoederen","Aandelen","1.736.816,40","0,17","1.736.816,40","24.156,00","71,90","Duitsland","Xetra","EUR"
"MT","ARCELORMITTAL SA","Materialen","Aandelen","1.701.462,00","0,16","1.701.462,00","71.490,00","23,80","Frankrijk","Euronext Amsterdam","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materialen","Aandelen","1.697.125,50","0,16","1.697.125,50","17.959,00","94,50","Duitsland","Xetra","EUR"
"PRY","PRYSMIAN","Industrie","Aandelen","1.696.883,58","0,16","1.696.883,58","33.789,00","50,22","Italië","Borsa Italiana","EUR"
"KRX","KINGSPAN GROUP PLC","Industrie","Aandelen","1.694.283,50","0,16","1.694.283,50","20.930,00","80,95","Ierland","Irish Stock Exchange - All Market","EUR"
"EPI A","EPIROC CLASS A","Industrie","Aandelen","1.691.338,62","0,16","1.691.338,62","92.575,00","18,27","Zweden","Nasdaq Omx Nordic","SEK"
"PNDORA","PANDORA","Luxe-consumentengoederen","Aandelen","1.674.197,49","0,16","1.674.197,49","11.626,00","144,00","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"KYGA","KERRY GROUP PLC","Basis-consumentengoederen","Aandelen","1.662.658,65","0,16","1.662.658,65","21.033,00","79,05","Ierland","Irish Stock Exchange - All Market","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aandelen","1.629.669,50","0,16","1.629.669,50","22.047,00","73,92","Zwitserland","SIX Swiss Exchange","CHF"
"EDEN","EDENRED","Financiële waarden","Aandelen","1.593.847,70","0,15","1.593.847,70","33.955,00","46,94","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CARL B","CARLSBERG AS CL B","Basis-consumentengoederen","Aandelen","1.592.671,75","0,15","1.592.671,75","13.216,00","120,51","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"SDZ","SANDOZ GROUP AG","Gezondheidszorg","Aandelen","1.585.385,00","0,15","1.585.385,00","53.687,00","29,53","Zwitserland","SIX Swiss Exchange","CHF"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aandelen","1.579.800,20","0,15","1.579.800,20","7.403,00","213,40","Duitsland","Xetra","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Nutsbedrijven","Aandelen","1.573.322,15","0,15","1.573.322,15","431.994,00","3,64","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"NN","NN GROUP NV","Financiële waarden","Aandelen","1.524.161,07","0,15","1.524.161,07","35.703,00","42,69","Nederland","Euronext Amsterdam","EUR"
"KPN","KONINKLIJKE KPN NV","Communicatie","Aandelen","1.519.140,96","0,15","1.519.140,96","449.583,00","3,38","Nederland","Euronext Amsterdam","EUR"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basis-consumentengoederen","Aandelen","1.506.757,74","0,14","1.506.757,74","14,00","107.625,35","Zwitserland","SIX Swiss Exchange","CHF"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aandelen","1.504.514,45","0,14","1.504.514,45","10.859,00","138,55","Nederland","Euronext Amsterdam","EUR"
"AKZA","AKZO NOBEL NV","Materialen","Aandelen","1.482.226,40","0,14","1.482.226,40","22.424,00","66,10","Nederland","Euronext Amsterdam","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Gezondheidszorg","Aandelen","1.481.793,30","0,14","1.481.793,30","55.602,00","26,65","Duitsland","Xetra","EUR"
"NESTE","NESTE","Energie","Aandelen","1.461.441,00","0,14","1.461.441,00","56.645,00","25,80","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
