﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","8’270’881.64","1.53","8’270’881.64","53’333.00","155.08","United States","NASDAQ","USD"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","7’479’831.24","1.38","7’479’831.24","114’651.00","65.24","United States","NASDAQ","USD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","5’925’672.25","1.09","5’925’672.25","85’093.00","69.64","Canada","Toronto Stock Exchange","CAD"
"AVGO","BROADCOM INC","Information Technology","Equity","5’247’470.32","0.97","5’247’470.32","4’168.00","1’258.99","United States","NASDAQ","USD"
"6702","FUJITSU LTD","Information Technology","Equity","5’224’598.22","0.97","5’224’598.22","327’000.00","15.98","Japan","Tokyo Stock Exchange","JPY"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","5’131’493.83","0.95","5’131’493.83","125’314.00","40.95","France","Nyse Euronext - Euronext Paris","EUR"
"HPQ","HP INC","Information Technology","Equity","4’876’090.04","0.90","4’876’090.04","176’542.00","27.62","United States","New York Stock Exchange Inc.","USD"
"IT","GARTNER INC","Information Technology","Equity","4’768’114.05","0.88","4’768’114.05","10’605.00","449.61","United States","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","4’161’491.76","0.77","4’161’491.76","244’219.00","17.04","United States","New York Stock Exchange Inc.","USD"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","4’062’518.63","0.75","4’062’518.63","20’983.00","193.61","United States","NASDAQ","USD"
"PTC","PTC INC","Information Technology","Equity","3’943’586.50","0.73","3’943’586.50","22’445.00","175.70","United States","NASDAQ","USD"
"ANSS","ANSYS INC","Information Technology","Equity","3’508’818.50","0.65","3’508’818.50","10’813.00","324.50","United States","NASDAQ","USD"
"6701","NEC CORP","Information Technology","Equity","3’237’791.43","0.60","3’237’791.43","45’700.00","70.85","Japan","Tokyo Stock Exchange","JPY"
"SNPS","SYNOPSYS INC","Information Technology","Equity","3’063’690.45","0.57","3’063’690.45","5’895.00","519.71","United States","NASDAQ","USD"
"SGE","SAGE GROUP PLC","Information Technology","Equity","2’723’592.63","0.50","2’723’592.63","191’128.00","14.25","United Kingdom","London Stock Exchange","GBP"
"TRMB","TRIMBLE INC","Information Technology","Equity","2’675’619.98","0.49","2’675’619.98","46’243.00","57.86","United States","NASDAQ","USD"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","2’637’874.71","0.49","2’637’874.71","24’163.00","109.17","United States","NASDAQ","USD"
"GEN","GEN DIGITAL INC","Information Technology","Equity","2’229’103.26","0.41","2’229’103.26","109’377.00","20.38","United States","NASDAQ","USD"
"XRO","XERO LTD","Information Technology","Equity","2’092’442.69","0.39","2’092’442.69","27’297.00","76.65","Australia","Asx - All Markets","AUD"
"NOKIA","NOKIA","Information Technology","Equity","2’065’287.83","0.38","2’065’287.83","600’352.00","3.44","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"NICE","NICE LTD","Information Technology","Equity","2’014’131.60","0.37","2’014’131.60","8’670.00","232.31","Israel","Tel Aviv Stock Exchange","ILS"
"HUBS","HUBSPOT INC","Information Technology","Equity","2’002’655.14","0.37","2’002’655.14","3’083.00","649.58","United States","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","1’879’252.00","0.35","1’879’252.00","5’947.00","316.00","United States","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","1’878’934.80","0.35","1’878’934.80","6’572.00","285.90","United States","NASDAQ","USD"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","1’872’124.72","0.35","1’872’124.72","23’769.00","78.76","Switzerland","SIX Swiss Exchange","CHF"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","1’823’499.43","0.34","1’823’499.43","71’800.00","25.40","Japan","Tokyo Stock Exchange","JPY"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","1’818’173.12","0.34","1’818’173.12","37’792.00","48.11","United States","NASDAQ","USD"
"OTEX","OPEN TEXT CORP","Information Technology","Equity","1’798’976.44","0.33","1’798’976.44","51’683.00","34.81","Canada","Toronto Stock Exchange","CAD"
"ORCL","ORACLE CORP","Information Technology","Equity","1’778’860.00","0.33","1’778’860.00","15’335.00","116.00","United States","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","1’678’653.12","0.31","1’678’653.12","10’398.00","161.44","United States","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","1’501’510.64","0.28","1’501’510.64","7’727.00","194.32","United States","NASDAQ","USD"
"DSG","DESCARTES SYSTEMS GROUP INC","Information Technology","Equity","1’429’119.46","0.26","1’429’119.46","15’833.00","90.26","Canada","Toronto Stock Exchange","CAD"
"NOW","SERVICENOW INC","Information Technology","Equity","1’393’240.80","0.26","1’393’240.80","1’905.00","731.36","United States","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","1’382’356.82","0.26","1’382’356.82","8’446.00","163.67","United States","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","1’141’126.35","0.21","1’141’126.35","10’195.00","111.93","United States","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","882’751.48","0.16","882’751.48","4’706.00","187.58","United States","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","838’921.76","0.16","838’921.76","2’984.00","281.14","United States","NASDAQ","USD"
"KLAC","KLA CORP","Information Technology","Equity","831’688.02","0.15","831’688.02","1’291.00","644.22","United States","NASDAQ","USD"
"6861","KEYENCE CORP","Information Technology","Equity","756’320.13","0.14","756’320.13","1’800.00","420.18","Japan","Tokyo Stock Exchange","JPY"
"WIX","WIX.COM LTD","Information Technology","Equity","726’845.13","0.13","726’845.13","5’969.00","121.77","Israel","NASDAQ","USD"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","640’775.52","0.12","640’775.52","5’779.00","110.88","United States","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","636’545.25","0.12","636’545.25","2’475.00","257.19","United States","New York Stock Exchange Inc.","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","624’080.20","0.12","624’080.20","2’122.00","294.10","United States","NASDAQ","USD"
"6845","AZBIL CORP","Information Technology","Equity","610’295.88","0.11","610’295.88","22’100.00","27.62","Japan","Tokyo Stock Exchange","JPY"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","550’129.80","0.10","550’129.80","2’508.00","219.35","United States","NASDAQ","USD"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","543’615.37","0.10","543’615.37","1’031.00","527.27","United States","NASDAQ","USD"
"CSU","CONSTELLATION SOFTWARE INC","Information Technology","Equity","532’612.87","0.10","532’612.87","198.00","2’689.96","Canada","Toronto Stock Exchange","CAD"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","507’153.24","0.09","507’153.24","1’494.00","339.46","United States","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","443’813.44","0.08","443’813.44","478.00","928.48","United States","NASDAQ","USD"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","428’942.58","0.08","428’942.58","13’034.00","32.91","Germany","Xetra","EUR"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","423’828.93","0.08","423’828.93","5’033.00","84.21","United States","NASDAQ","USD"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","397’136.96","0.07","397’136.96","2’827.00","140.48","United States","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","Information Technology","Equity","388’085.83","0.07","388’085.83","6’061.00","64.03","United States","NASDAQ","USD"
"SNOW","SNOWFLAKE CLASS A","Information Technology","Equity","377’851.86","0.07","377’851.86","2’546.00","148.41","United States","New York Stock Exchange Inc.","USD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","367’239.40","0.07","367’239.40","17’380.00","21.13","United States","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","325’647.63","0.06","325’647.63","4’851.00","67.13","United States","NASDAQ","USD"
"CAP","CAPGEMINI","Information Technology","Equity","325’591.59","0.06","325’591.59","1’524.00","213.64","France","Nyse Euronext - Euronext Paris","EUR"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","324’551.92","0.06","324’551.92","2’596.00","125.02","United States","NASDAQ","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","323’933.04","0.06","323’933.04","323’933.00","100.00","United States","-","USD"
"CDW","CDW CORP","Information Technology","Equity","317’016.50","0.06","317’016.50","1’345.00","235.70","United States","NASDAQ","USD"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","288’193.82","0.05","288’193.82","7’198.00","40.04","France","Nyse Euronext - Euronext Paris","EUR"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","283’222.64","0.05","283’222.64","13’100.00","21.62","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","Information Technology","Equity","280’058.21","0.05","280’058.21","800.00","350.07","Japan","Tokyo Stock Exchange","JPY"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","279’139.50","0.05","279’139.50","450.00","620.31","United States","NASDAQ","USD"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","261’445.43","0.05","261’445.43","14’500.00","18.03","Japan","Tokyo Stock Exchange","JPY"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","255’747.52","0.05","255’747.52","4’064.00","62.93","United States","NASDAQ","USD"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","255’695.00","0.05","255’695.00","220.00","1’162.25","United States","New York Stock Exchange Inc.","USD"
"6857","ADVANTEST CORP","Information Technology","Equity","252’210.19","0.05","252’210.19","6’800.00","37.09","Japan","Tokyo Stock Exchange","JPY"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","247’296.92","0.05","247’296.92","2’852.00","86.71","United States","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","247’038.19","0.05","247’038.19","2’087.00","118.37","United States","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","Information Technology","Equity","245’239.94","0.05","245’239.94","7’934.00","30.91","United States","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","240’752.71","0.04","240’752.71","1’639.00","146.89","United States","New York Stock Exchange Inc.","USD"
"7751","CANON INC","Information Technology","Equity","232’596.28","0.04","232’596.28","8’200.00","28.37","Japan","Tokyo Stock Exchange","JPY"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","220’201.89","0.04","220’201.89","19’797.00","11.12","Sweden","Nasdaq Omx Nordic","SEK"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","219’380.11","0.04","219’380.11","13’300.00","16.49","Japan","Tokyo Stock Exchange","JPY"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","218’828.96","0.04","218’828.96","3’203.00","68.32","United States","NASDAQ","USD"
"NTAP","NETAPP INC","Information Technology","Equity","215’000.58","0.04","215’000.58","2’147.00","100.14","United States","NASDAQ","USD"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","210’725.40","0.04","210’725.40","628.00","335.55","United States","NASDAQ","USD"
"GIB.A","CGI INC","Information Technology","Equity","205’163.69","0.04","205’163.69","1’972.00","104.04","Canada","Toronto Stock Exchange","CAD"
"ENTG","ENTEGRIS INC","Information Technology","Equity","203’344.00","0.04","203’344.00","1’600.00","127.09","United States","NASDAQ","USD"
"6762","TDK CORP","Information Technology","Equity","194’227.97","0.04","194’227.97","4’100.00","47.37","Japan","Tokyo Stock Exchange","JPY"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","175’314.52","0.03","175’314.52","302.00","580.51","Netherlands","Euronext Amsterdam","EUR"
"6920","LASERTEC CORP","Information Technology","Equity","169’810.83","0.03","169’810.83","700.00","242.59","Japan","Tokyo Stock Exchange","JPY"
"ERIC B","ERICSSON B","Information Technology","Equity","167’932.78","0.03","167’932.78","32’893.00","5.11","Sweden","Nasdaq Omx Nordic","SEK"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","165’226.92","0.03","165’226.92","948.00","174.29","United States","NASDAQ","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","164’057.40","0.03","164’057.40","410.00","400.14","United States","New York Stock Exchange Inc.","USD"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","161’743.46","0.03","161’743.46","1’726.00","93.71","United States","NASDAQ","USD"
"VRSN","VERISIGN INC","Information Technology","Equity","161’553.68","0.03","161’553.68","883.00","182.96","United States","NASDAQ","USD"
"JBL","JABIL INC","Information Technology","Equity","157’581.44","0.03","157’581.44","1’216.00","129.59","United States","New York Stock Exchange Inc.","USD"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","157’553.45","0.03","157’553.45","391.00","402.95","United States","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","Information Technology","Equity","153’005.40","0.03","153’005.40","1’527.00","100.20","United States","NASDAQ","USD"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","150’109.95","0.03","150’109.95","1’237.00","121.35","United States","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","150’108.56","0.03","150’108.56","1’799.00","83.44","United States","NASDAQ","USD"
"6971","KYOCERA CORP","Information Technology","Equity","149’471.30","0.03","149’471.30","12’000.00","12.46","Japan","Tokyo Stock Exchange","JPY"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","145’869.44","0.03","145’869.44","4’034.00","36.16","United States","New York Stock Exchange Inc.","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","144’994.86","0.03","144’994.86","2’419.00","59.94","United States","NASDAQ","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","143’741.71","0.03","143’741.71","1’427.00","100.73","United States","NASDAQ","USD"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","142’232.34","0.03","142’232.34","1’457.00","97.62","United States","NASDAQ","USD"
"6965","HAMAMATSU PHOTONICS","Information Technology","Equity","135’174.13","0.02","135’174.13","3’700.00","36.53","Japan","Tokyo Stock Exchange","JPY"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","134’613.51","0.02","134’613.51","126’332.00","106.56","European Union","-","EUR"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","132’983.84","0.02","132’983.84","1’936.00","68.69","United States","NASDAQ","USD"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","130’659.48","0.02","130’659.48","567.00","230.44","United States","NASDAQ","USD"
"ZS","ZSCALER INC","Information Technology","Equity","130’073.44","0.02","130’073.44","752.00","172.97","United States","NASDAQ","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","129’143.19","0.02","129’143.19","473.00","273.03","United States","NASDAQ","USD"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","128’509.62","0.02","128’509.62","8’700.00","14.77","Japan","Tokyo Stock Exchange","JPY"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","126’963.48","0.02","126’963.48","860.00","147.63","Netherlands","Euronext Amsterdam","EUR"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","126’400.44","0.02","126’400.44","19’544’668.00","0.65","Japan","-","JPY"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Information Technology","Equity","123’853.16","0.02","123’853.16","782.00","158.38","Israel","NASDAQ","USD"
"FFIV","F5 INC","Information Technology","Equity","123’737.51","0.02","123’737.51","689.00","179.59","United States","NASDAQ","USD"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","122’157.64","0.02","122’157.64","1’774.00","68.86","United States","NASDAQ","USD"
"QRVO","QORVO INC","Information Technology","Equity","120’996.48","0.02","120’996.48","1’122.00","107.84","United States","NASDAQ","USD"
"7701","SHIMADZU CORP","Information Technology","Equity","119’230.40","0.02","119’230.40","4’400.00","27.10","Japan","Tokyo Stock Exchange","JPY"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","118’912.82","0.02","118’912.82","481.00","247.22","United States","New York Stock Exchange Inc.","USD"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","117’808.25","0.02","117’808.25","5’300.00","22.23","Japan","Tokyo Stock Exchange","JPY"
"DT","DYNATRACE INC","Information Technology","Equity","116’899.02","0.02","116’899.02","2’527.00","46.26","United States","New York Stock Exchange Inc.","USD"
"3626","TIS INC","Information Technology","Equity","116’420.37","0.02","116’420.37","5’500.00","21.17","Japan","Tokyo Stock Exchange","JPY"
"HLMA","HALMA PLC","Information Technology","Equity","115’105.94","0.02","115’105.94","4’204.00","27.38","United Kingdom","London Stock Exchange","GBP"
"WTC","WISETECH GLOBAL LTD","Information Technology","Equity","113’749.12","0.02","113’749.12","1’949.00","58.36","Australia","Asx - All Markets","AUD"
"4768","OTSUKA CORP","Information Technology","Equity","111’191.59","0.02","111’191.59","5’500.00","20.22","Japan","Tokyo Stock Exchange","JPY"
"BC8","BECHTLE AG","Information Technology","Equity","111’024.64","0.02","111’024.64","2’274.00","48.82","Germany","Xetra","EUR"
"MNDY","MONDAYCOM LTD","Information Technology","Equity","109’394.10","0.02","109’394.10","591.00","185.10","Israel","NASDAQ","USD"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","108’989.49","0.02","108’989.49","1’500.00","72.66","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","107’735.81","0.02","107’735.81","5’900.00","18.26","Japan","Tokyo Stock Exchange","JPY"
"TEMN","TEMENOS AG","Information Technology","Equity","105’605.20","0.02","105’605.20","1’427.00","74.01","Switzerland","SIX Swiss Exchange","CHF"
"BILL","BILL HOLDINGS INC","Information Technology","Equity","105’207.75","0.02","105’207.75","1’725.00","60.99","United States","New York Stock Exchange Inc.","USD"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","104’979.06","0.02","104’979.06","534.00","196.59","United States","NASDAQ","USD"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","104’878.08","0.02","104’878.08","4’608.00","22.76","United States","NASDAQ","USD"
"3436","SUMCO CORP","Information Technology","Equity","103’387.23","0.02","103’387.23","6’300.00","16.41","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","Information Technology","Equity","102’852.71","0.02","102’852.71","5’800.00","17.73","Japan","Tokyo Stock Exchange","JPY"
"DOCU","DOCUSIGN INC","Information Technology","Equity","102’329.76","0.02","102’329.76","1’794.00","57.04","United States","NASDAQ","USD"
"4704","TREND MICRO INC","Information Technology","Equity","101’238.48","0.02","101’238.48","2’000.00","50.62","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","Information Technology","Equity","100’943.90","0.02","100’943.90","5’900.00","17.11","Japan","Tokyo Stock Exchange","JPY"
"NEM","NEMETSCHEK","Information Technology","Equity","100’200.81","0.02","100’200.81","1’151.00","87.06","Germany","Xetra","EUR"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","98’601.64","0.02","98’601.64","1’894.00","52.06","United States","NASDAQ","USD"
"CYBR","CYBER ARK SOFTWARE LTD","Information Technology","Equity","96’732.72","0.02","96’732.72","408.00","237.09","Israel","NASDAQ","USD"
"IOT","SAMSARA INC CLASS A","Information Technology","Equity","96’037.97","0.02","96’037.97","3’097.00","31.01","United States","New York Stock Exchange Inc.","USD"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","95’166.18","0.02","95’166.18","1’629.00","58.42","United States","New York Stock Exchange Inc.","USD"
"7752","RICOH LTD","Information Technology","Equity","93’978.33","0.02","93’978.33","10’800.00","8.70","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","93’464.83","0.02","93’464.83","800.00","116.83","Japan","Tokyo Stock Exchange","JPY"
"CFLT","CONFLUENT INC CLASS A","Information Technology","Equity","92’974.72","0.02","92’974.72","3’392.00","27.41","United States","NASDAQ","USD"
"4062","IBIDEN LTD","Information Technology","Equity","87’914.63","0.02","87’914.63","2’200.00","39.96","Japan","Tokyo Stock Exchange","JPY"
"6806","HIROSE ELECTRIC LTD","Information Technology","Equity","82’341.15","0.02","82’341.15","800.00","102.93","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","Information Technology","Equity","82’263.54","0.02","82’263.54","600.00","137.11","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","Information Technology","Equity","82’101.86","0.02","82’101.86","2’500.00","32.84","Japan","Tokyo Stock Exchange","JPY"
"PATH","UIPATH INC CLASS A","Information Technology","Equity","81’567.36","0.02","81’567.36","4’284.00","19.04","United States","New York Stock Exchange Inc.","USD"
"6963","ROHM LTD","Information Technology","Equity","79’694.75","0.01","79’694.75","5’600.00","14.23","Japan","Tokyo Stock Exchange","JPY"
"U","UNITY SOFTWARE INC","Information Technology","Equity","74’929.14","0.01","74’929.14","3’198.00","23.43","United States","New York Stock Exchange Inc.","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","24’000.00","0.00","24’000.00","24’000.00","100.00","United States","-","USD"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","22’966.92","0.00","22’966.92","87’118.00","26.36","Israel","-","ILS"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","7’458.85","0.00","7’458.85","7’000.00","106.56","European Union","-","EUR"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","4’949.13","0.00","4’949.13","6’808.00","72.70","Canada","-","CAD"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","4’284.84","0.00","4’284.84","46’882.00","9.14","Sweden","-","SEK"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","2’723.47","0.00","2’723.47","3’709.00","73.43","Singapore","-","SGD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","2’676.43","0.00","2’676.43","2’151.00","124.46","United Kingdom","-","GBP"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","1’695.13","0.00","1’695.13","1’546.00","109.64","Switzerland","-","CHF"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","438.74","0.00","438.74","682.00","64.34","Australia","-","AUD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","372.91","0.00","372.91","2’920.00","12.77","Hong Kong","-","HKD"
"2299955D","CONSTELLATION SOFTWARE INC","Information Technology","Equity","0.00","0.00","0.00","121.00","0.00","Canada","Toronto Stock Exchange","CAD"
"IXTM4","EMINI TECHNOLOGY SELECT SECTOR JUN","Cash and/or Derivatives","Futures","0.00","0.00","399’460.00","2.00","1’997.30","-","Chicago Mercantile Exchange","USD"
"ULM4","STOXX 600 TECH JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","86’799.70","2.00","868.00","European Union","Eurex Deutschland","EUR"
 
