"CPG","COMPASS GROUP PLC","Actions","0,39","Royaume-Uni","London Stock Exchange"
"VOD","VODAFONE GROUP PLC","Actions","0,38","Royaume-Uni","London Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Actions","0,38","Royaume-Uni","London Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Actions","0,36","Japon","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Actions","0,36","Chine","New York Stock Exchange Inc."
"1321","NOMURA NF NIKKEI ETF","Actions","0,36","Japon","Tokyo Stock Exchange"
"BAYN","BAYER AG","Actions","0,36","Allemagne","Xetra"
"MRK","MERCK & CO INC","Actions","0,35","Etats-Unis","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligations","0,34","Japon","London Stock Exchange"
"9988","ALIBABA GROUP HOLDING LTD","Actions","0,34","Chine","Hong Kong Exchanges And Clearing Ltd"
"EVO","EVOLUTION","Actions","0,33","Suède","Nasdaq Omx Nordic"
"SU","SUNCOR ENERGY INC","Actions","0,33","Canada","Toronto Stock Exchange"
"7751","CANON INC","Actions","0,32","Japon","Tokyo Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Actions","0,32","Etats-Unis","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligations","0,30","Etats-Unis","-"
"VMC","VULCAN MATERIALS","Actions","0,30","Etats-Unis","New York Stock Exchange Inc."
"9433","KDDI CORP","Actions","0,30","Japon","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Actions","0,30","Espagne","Bolsa De Madrid"
"TNOTE","TREASURY NOTE","Obligations","0,29","Etats-Unis","-"
"992","LENOVO GROUP LTD","Actions","0,28","Chine","Hong Kong Exchanges And Clearing Ltd"
"4452","KAO CORP","Actions","0,28","Japon","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,27","-","-"
"UAA","UNDER ARMOUR INC CLASS A","Actions","0,26","Etats-Unis","New York Stock Exchange Inc."
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Actions","0,26","Irlande","Borsa Italiana"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Actions","0,26","Etats-Unis","NASDAQ"
"INVE B","INVESTOR CLASS B","Actions","0,26","Suède","Nasdaq Omx Nordic"
"TLS","TELSTRA CORPORATION LTD","Actions","0,23","Australie","Asx - All Markets"
"SAP","SAP","Actions","0,23","Allemagne","Xetra"
"HPE","HEWLETT PACKARD ENTERPRISE","Actions","0,22","Etats-Unis","New York Stock Exchange Inc."
"386","CHINA PETROLEUM AND CHEMICAL CORP","Actions","0,21","Chine","Hong Kong Exchanges And Clearing Ltd"
"-","GSK PLC COMMON STOCK","-","0,21","-","-"
"6323","RORZE CORP","Actions","0,21","Japon","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Actions","0,21","Japon","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligations","0,20","Japon","London Stock Exchange"
"MRK","MERCK","Actions","0,20","Allemagne","Xetra"
"MAT","MATTEL INC","Actions","0,20","Etats-Unis","NASDAQ"
"1109","CHINA RESOURCES LAND LTD","Actions","0,20","Chine","Hong Kong Exchanges And Clearing Ltd"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0,20","-","-"
"SYK","STRYKER CORP","Actions","0,19","Etats-Unis","New York Stock Exchange Inc."
"TBOND","TREASURY BOND","Obligations","0,19","Etats-Unis","-"
"VIE","VEOLIA ENVIRON. SA","Actions","0,19","France","Nyse Euronext - Euronext Paris"
"6146","DISCO CORP","Actions","0,19","Japon","Tokyo Stock Exchange"
"4523","EISAI LTD","Actions","0,18","Japon","Tokyo Stock Exchange"
"AMED","AMEDISYS INC","Actions","0,18","Etats-Unis","NASDAQ"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,17","-","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Actions","0,17","Japon","Tokyo Stock Exchange"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Actions","0,17","Taïwan","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/30 3.75","-","0,17","-","-"
"-","TREASURY NOTE","-","0,17","-","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Actions","0,17","Etats-Unis","New York Stock Exchange Inc."
"RMV","RIGHTMOVE PLC","Actions","0,16","Royaume-Uni","London Stock Exchange"
"6361","EBARA CORP","Actions","0,16","Japon","Tokyo Stock Exchange"
"INF","INFORMA PLC","Actions","0,16","Royaume-Uni","London Stock Exchange"
"UUGWF","UNITED UTILITIES GROUP PLC","Actions","0,16","Royaume-Uni","Non-Nms Quotation Service (Nnqs)"
"-","TREASURY NOTE","-","0,15","-","-"
"CAN","CANADA (GOVERNMENT OF)","Obligations","0,15","Canada","-"
"NOC","NORTHROP GRUMMAN CORP","Actions","0,15","Etats-Unis","New York Stock Exchange Inc."
"CUK","CARNIVAL ADR REPRESENTING PLC","Actions","0,15","Royaume-Uni","New York Stock Exchange Inc."
"TSN","TYSON FOODS INC CLASS A","Actions","0,15","Etats-Unis","New York Stock Exchange Inc."
"CTEC","CONVATEC GROUP PLC","Actions","0,15","Royaume-Uni","London Stock Exchange"
"PKG","PACKAGING CORP OF AMERICA","Actions","0,15","Etats-Unis","New York Stock Exchange Inc."
"-","Johnson Controls International Plc","-","0,15","-","-"
"IQ","IQIYI ADS REPRESENTING INC","Actions","0,15","Chine","NASDAQ"
"-","SAMPO OYJ COMMON STOCK","-","0,15","-","-"
"5713","SUMITOMO METAL MINING LTD","Actions","0,14","Japon","Tokyo Stock Exchange"
"FTNT","FORTINET INC","Actions","0,14","Etats-Unis","NASDAQ"
"ORG","ORIGIN ENERGY LTD","Actions","0,14","Australie","Asx - All Markets"
"FB","FACEBOOK CLASS A INC","Actions","0,13","Etats-Unis","NASDAQ"
"-","STRAUMANN HOLDING AG REG COMMON STOCK CH","-","0,13","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Actions","0,13","Singapour","New York Stock Exchange Inc."
"-","CRODA INTL","-","0,13","Royaume-Uni","-"
"COH","COCHLEAR LTD","Actions","0,13","Australie","Asx - All Markets"
"-","TREASURY BILL","-","0,13","-","-"
"9613","NTT DATA CORP","Actions","0,13","Japon","Tokyo Stock Exchange"
"ARGX","ARGENX","Actions","0,13","Pays-Bas","Nyse Euronext - Euronext Brussels"
"VOLV B","VOLVO CLASS B","Actions","0,12","Suède","Nasdaq Omx Nordic"
"WHR","WHIRLPOOL CORP","Actions","0,12","Etats-Unis","New York Stock Exchange Inc."
"ES","EVERSOURCE ENERGY","Actions","0,12","Etats-Unis","New York Stock Exchange Inc."
"VEEV","VEEVA SYSTEMS INC CLASS A","Actions","0,11","Etats-Unis","New York Stock Exchange Inc."
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,11","-","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Actions","0,11","Chine","New York Stock Exchange Inc."
"SWKS","SKYWORKS SOLUTIONS INC","Actions","0,11","Etats-Unis","NASDAQ"
"IMCD","IMCD NV","Actions","0,11","Pays-Bas","Euronext Amsterdam"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Actions","0,11","Etats-Unis","NYSE Arca"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Actions","0,11","Chine","Hong Kong Exchanges And Clearing Ltd"
"-","LUFAX HOLDING LTD ADR","-","0,11","-","-"
"FMG","FORTESCUE METALS GROUP LTD","Actions","0,11","Australie","Asx - All Markets"
"BT.A","BT GROUP PLC","Actions","0,11","Royaume-Uni","London Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,10","-","-"
"TBOND","TREASURY BOND","Obligations","0,10","Etats-Unis","-"
"9142","KYUSHU RAILWAY","Actions","0,10","Japon","Tokyo Stock Exchange"
"RS","RELIANCE STEEL & ALUMINUM","Actions","0,10","Etats-Unis","New York Stock Exchange Inc."
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Actions","0,10","Espagne","Bolsa De Madrid"
"4613","KANSAI PAINT LTD","Actions","0,10","Japon","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligations","0,10","Allemagne","-"
"UTHR","UNITED THERAPEUTICS CORP","Actions","0,10","Etats-Unis","NASDAQ"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Actions","0,10","Royaume-Uni","London Stock Exchange"
"2670","ABC MART INC","Actions","0,10","Japon","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Actions","0,10","Japon","Tokyo Stock Exchange"
"TMV","TEAMVIEWER AG","Actions","0,10","Allemagne","Xetra"
"CI","CIGNA CORP","Actions","0,09","Etats-Unis","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Actions","0,09","Royaume-Uni","London Stock Exchange"
"FME","FRESENIUS MEDICAL CARE AG","Actions","0,09","Allemagne","Xetra"
"SRG","SNAM","Actions","0,09","Italie","Borsa Italiana"
"NTNX","NUTANIX INC CLASS A","Actions","0,09","Etats-Unis","NASDAQ"
"QCOM","QUALCOMM INC","Actions","0,09","Etats-Unis","NASDAQ"
"-","BLUE OWL CAPITAL INC COMMON STOCK USD.00","-","0,09","-","-"
"TBOND","TREASURY BOND","Obligations","0,09","Etats-Unis","-"
"ZS","ZSCALER INC","Actions","0,09","Etats-Unis","NASDAQ"
"-","US TREASURY N/B 02/34 4","-","0,08","-","-"
"SDF","K+S AG","Actions","0,08","Allemagne","Xetra"
"TMO","THERMO FISHER SCIENTIFIC INC","Actions","0,08","Etats-Unis","New York Stock Exchange Inc."
"3407","ASAHI KASEI CORP","Actions","0,08","Japon","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obligations","0,08","Etats-Unis","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Actions","0,08","Etats-Unis","New York Stock Exchange Inc."
"NTGY","NATURGY ENERGY SA","Actions","0,08","Espagne","Bolsa De Madrid"
"APD","AIR PRODUCTS AND CHEMICALS INC","Actions","0,08","Etats-Unis","New York Stock Exchange Inc."
"INTC","INTEL CORPORATION CORP","Actions","0,07","Etats-Unis","NASDAQ"
"UHR","THE SWATCH GROUP AG","Actions","0,07","Suisse","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0,07","-","-"
"1615","NOMURA NF TOPIX BANKS ETF","Actions","0,07","Japon","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Actions","0,07","Etats-Unis","NASDAQ"
"UNI","UNICAJA BANCO SA","Actions","0,07","Espagne","Bolsa De Madrid"
"MKS","MARKS AND SPENCER GROUP PLC","Actions","0,07","Royaume-Uni","London Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Actions","0,07","Australie","Asx - All Markets"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Actions","0,07","Etats-Unis","NYSE Arca"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Actions","0,06","Australie","Asx - All Markets"
"GL","GLOBE LIFE INC","Actions","0,06","Etats-Unis","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligations","0,06","Allemagne","-"
"BME","B&M EUROPEAN VALUE RETAIL SA","Actions","0,06","Royaume-Uni","London Stock Exchange"
"ENG","ENAGAS SA","Actions","0,06","Espagne","Bolsa De Madrid"
"BAMI","BANCO BPM","Actions","0,06","Italie","Borsa Italiana"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Actions","0,06","Israël","New York Stock Exchange Inc."
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Actions","0,06","Suisse","SIX Swiss Exchange"
"-","GOLDEN OCEAN GROUP LTD","-","0,06","-","-"
"CVX","CHEVRON CORP","Actions","0,06","Etats-Unis","New York Stock Exchange Inc."
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0,06","-","-"
"WYNN","WYNN RESORTS LTD","Actions","0,06","Etats-Unis","NASDAQ"
"-","SCHRODERS PLC COMMON STOCK","-","0,06","-","-"
"G1A","GEA GROUP AG","Actions","0,06","Allemagne","Xetra"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0,06","-","-"
"AWK","AMERICAN WATER WORKS INC","Actions","0,06","Etats-Unis","New York Stock Exchange Inc."
"4751","CYBER AGENT INC","Actions","0,06","Japon","Tokyo Stock Exchange"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0,06","-","-"
"JPM","JPMORGAN CHASE & CO","Actions","0,06","Etats-Unis","New York Stock Exchange Inc."
"QRVO","QORVO INC","Actions","0,05","Etats-Unis","NASDAQ"
"SAIA","SAIA INC","Actions","0,05","Etats-Unis","NASDAQ"
"-","ENDEAVOUR MINING PLC","-","0,05","-","-"
"CPR","DAVIDE CAMPARI MILANO NV","Actions","0,05","Italie","Borsa Italiana"
"ECV","ENCAVIS AG","Actions","0,05","Allemagne","Xetra"
"ITRK","INTERTEK GROUP PLC","Actions","0,05","Royaume-Uni","London Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,05","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligations","0,05","Japon","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligations","0,05","Japon","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligations","0,05","Japon","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligations","0,05","Japon","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligations","0,05","Japon","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligations","0,05","Japon","London Stock Exchange"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Actions","0,05","Afrique du Sud","New York Stock Exchange Inc."
"NEXI","NEXI","Actions","0,05","Italie","Borsa Italiana"
"0Y6X","MEDTRONIC PLC","Actions","0,05","Irlande","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligations","0,05","Japon","London Stock Exchange"
"-","IVECO GROUP NV COMMON STOCK","-","0,05","-","-"
"267","CITIC LTD","Actions","0,05","Chine","Hong Kong Exchanges And Clearing Ltd"
"BIM","BIOMERIEUX SA","Actions","0,05","France","Nyse Euronext - Euronext Paris"
"KGF","KINGFISHER PLC","Actions","0,05","Royaume-Uni","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligations","0,05","Japon","London Stock Exchange"
"BARN","BARRY CALLEBAUT AG","Actions","0,05","Suisse","SIX Swiss Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Actions","0,05","Royaume-Uni","London Stock Exchange"
"NEE","NEXTERA ENERGY INC","Actions","0,04","Etats-Unis","New York Stock Exchange Inc."
"4689","Z HOLDINGS CORP","Actions","0,04","Japon","Tokyo Stock Exchange"
"RMG","ROYAL MAIL PLC","Actions","0,04","Royaume-Uni","London Stock Exchange"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0,04","-","-"
"6113","AMADA LTD","Actions","0,04","Japon","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligations","0,04","Japon","-"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,04","-","-"
"WDAY","WORKDAY INC CLASS A","Actions","0,04","Etats-Unis","NASDAQ"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Actions","0,04","Etats-Unis","New York Stock Exchange Inc."
"ALO","ALSTOM SA","Actions","0,04","France","Nyse Euronext - Euronext Paris"
"VMI","VALMONT INDS INC","Actions","0,04","Etats-Unis","New York Stock Exchange Inc."
"DT","DYNATRACE INC","Actions","0,04","Etats-Unis","New York Stock Exchange Inc."
"TRMB","TRIMBLE INC","Actions","0,04","Etats-Unis","NASDAQ"
"EVRG","EVERGY INC","Actions","0,04","Etats-Unis","New York Stock Exchange Inc."
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Actions","0,04","Etats-Unis","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Actions","0,04","Etats-Unis","NASDAQ"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Actions","0,04","Etats-Unis","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Actions","0,04","Etats-Unis","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Actions","0,04","Etats-Unis","NASDAQ"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Actions","0,04","Inde","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Actions","0,04","Etats-Unis","NASDAQ"
"BK","BANK OF NEW YORK MELLON CORP","Actions","0,04","Etats-Unis","New York Stock Exchange Inc."
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Actions","0,04","Irlande","Boerse Muenchen"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0,04","-","-"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0,04","-","-"
"SCYR","SACYR SA","Actions","0,04","Espagne","Bolsa De Madrid"
"PSM","PROSIEBEN SAT.1 MEDIA N","Actions","0,04","Allemagne","Xetra"
"DKS","DICKS SPORTING INC","Actions","0,04","Etats-Unis","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Actions","0,04","Brésil","New York Stock Exchange Inc."
"GDDY","GODADDY INC CLASS A","Actions","0,04","Etats-Unis","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligations","0,04","Allemagne","-"
"DRI","DARDEN RESTAURANTS INC","Actions","0,04","Etats-Unis","New York Stock Exchange Inc."
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Actions","0,03","Espagne","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligations","0,03","Japon","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligations","0,03","Etats-Unis","-"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Actions","0,03","Royaume-Uni","London Stock Exchange"
"6266","TAZMO LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"MRO","MARATHON OIL CORP","Actions","0,03","Etats-Unis","New York Stock Exchange Inc."
"101","HANG LUNG PROPERTIES LTD","Actions","0,03","Chine","Hong Kong Exchanges And Clearing Ltd"
"UMI","UMICORE SA","Actions","0,03","Belgique","Nyse Euronext - Euronext Brussels"
"NTA","NETAPP INC","Actions","0,03","Etats-Unis","Boerse Berlin"
"ALL","ALLSTATE CORP","Actions","0,03","Etats-Unis","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Actions","0,03","Inde","New York Stock Exchange Inc."
"REP","REPSOL SA","Actions","0,03","Espagne","Bolsa De Madrid"
"8078","HANWA LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"SCHN","SCHINDLER HOLDING AG","Actions","0,03","Suisse","SIX Swiss Exchange"
"PLUN","PLUG POWER INC","Actions","0,03","Etats-Unis","Boerse Muenchen"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Actions","0,03","Etats-Unis","NYSE Arca"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Actions","0,03","Allemagne","Xetra"
"ICBA","ICICI BANK ADR REP LTD","Actions","0,03","Inde","Deutsche Boerse Xetra"
"6952","CASIO COMPUTER LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"2","CLP HOLDINGS LTD","Actions","0,03","Chine","Hong Kong Exchanges And Clearing Ltd"
"CCC","COMPUTACENTER PLC","Actions","0,03","Royaume-Uni","London Stock Exchange"
"9202","ANA HOLDINGS INC","Actions","0,03","Japon","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Actions","0,02","Etats-Unis","NASDAQ"
"XP","XP CLASS A INC","Actions","0,02","Brésil","NASDAQ"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Actions","0,02","Mexique","Deutsche Boerse Xetra"
"1333","MARUHA NICHIRO CORP","Actions","0,02","Japon","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligations","0,02","Japon","London Stock Exchange"
"DUE","DUERR AG","Actions","0,02","Allemagne","Xetra"
"MS","MORGAN STANLEY","Actions","0,02","Etats-Unis","New York Stock Exchange Inc."
"3431","MIYAJI ENGINEERING INC","Actions","0,02","Japon","Tokyo Stock Exchange"
"GLNG","GOLAR LNG LTD","Actions","0,02","Bermudes","NASDAQ"
"PST","POSTE ITALIANE","Actions","0,02","Italie","Borsa Italiana"
"DAN","DANA INCORPORATED INC","Actions","0,02","Etats-Unis","New York Stock Exchange Inc."
"IDP","BIOGEN INC","Actions","0,02","Etats-Unis","Deutsche Boerse Xetra"
"BCVN","BANQUE CANTONALE VAUDOISE","Actions","0,02","Suisse","SIX Swiss Exchange"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Actions","0,02","Irlande","Xetra"
"CCC3","COCA-COLA","Actions","0,02","Etats-Unis","Deutsche Boerse Xetra"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0,02","-","-"
"-","Japan (Government) (0% 20-Jun-2024)","-","0,02","-","-"
"4061","DENKA CO LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"4971","MEC LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Actions","0,02","Emirats Arabes Unis (EAU)","London Stock Exchange"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Actions","0,02","Australie","NYSE Arca"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"4631","DIC CORP","Actions","0,02","Japon","Tokyo Stock Exchange"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Actions","0,02","Chine","New York Stock Exchange Inc."
"9936","OHSHO FOOD SERVICE CORP","Actions","0,02","Japon","Tokyo Stock Exchange"
"-","QUILTER PLC COMMON STOCK","-","0,02","-","-"
"5384","FUJIMI INC","Actions","0,02","Japon","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligations","0,02","Etats-Unis","-"
