﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"POLAND","POLAND (REPUBLIC OF)","Government Related","Fixed Income","2,385,217.56","0.67","2,385,217.56","2,300,000.00","2,300,000.00","101.17","Poland","-","3.00","16/Nov/2027","5.50","USD","16/Nov/2022"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","2,245,078.12","0.63","2,245,078.12","2,325,000.00","2,325,000.00","94.00","Peru","-","12.96","18/Nov/2050","5.63","USD","18/Nov/2010"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Fixed Income","2,234,283.82","0.63","2,234,283.82","2,275,000.00","2,275,000.00","97.64","Poland","-","4.27","18/Mar/2029","4.63","USD","18/Mar/2024"
"URUGUA","REPUBLICA ORIENT URUGUAY","Government Related","Fixed Income","2,171,636.81","0.61","2,171,636.81","2,200,000.00","2,200,000.00","98.65","Uruguay","-","2.31","27/Oct/2027","4.38","USD","27/Oct/2015"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","2,071,839.58","0.58","2,071,839.58","3,050,000.00","3,050,000.00","67.06","Romania","-","13.71","14/Feb/2051","4.00","USD","14/Jul/2020"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Related","Fixed Income","2,034,269.10","0.57","2,034,269.10","2,050,000.00","2,050,000.00","96.84","Poland","-","6.93","22/May/2033","5.38","USD","22/May/2023"
"QATAR","QATAR (STATE OF) RegS","Government Related","Fixed Income","2,023,989.58","0.57","2,023,989.58","2,075,000.00","2,075,000.00","96.19","Qatar","-","1.95","02/Jun/2026","3.25","USD","02/Jun/2016"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","2,020,377.19","0.57","2,020,377.19","1,854,000.00","1,854,000.00","106.75","Romania","-","11.91","17/Jan/2053","7.63","USD","17/Jan/2023"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Fixed Income","1,970,181.25","0.55","1,970,181.25","1,900,000.00","1,900,000.00","103.00","Hungary","-","12.76","25/Sept/2052","6.75","USD","11/Jan/2023"
"URUGUA","URUGUAY (REPUBLIC OF)","Government Related","Fixed Income","1,964,396.74","0.55","1,964,396.74","1,660,000.00","1,660,000.00","117.47","Uruguay","-","7.64","21/Mar/2036","7.63","USD","21/Mar/2006"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","1,927,879.17","0.54","1,927,879.17","1,725,000.00","1,725,000.00","109.94","Kazakhstan","-","11.67","21/Jul/2045","6.50","USD","21/Jul/2015"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","1,860,259.38","0.52","1,860,259.38","1,950,000.00","1,950,000.00","95.34","Saudi Arabia","-","2.35","26/Oct/2026","3.25","USD","26/Oct/2016"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","1,858,958.33","0.52","1,858,958.33","2,000,000.00","2,000,000.00","92.41","Romania","-","2.65","27/Feb/2027","3.00","USD","27/Jan/2022"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Government Related","Fixed Income","1,834,183.16","0.52","1,834,183.16","3,050,000.00","3,050,000.00","59.78","Hungary","-","15.17","21/Sept/2051","3.13","USD","21/Sept/2021"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Fixed Income","1,755,275.00","0.49","1,755,275.00","1,800,000.00","1,800,000.00","95.44","Hungary","-","7.51","16/Jun/2034","5.50","USD","16/Jun/2022"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","1,729,560.00","0.49","1,729,560.00","2,130,000.00","2,130,000.00","81.13","Saudi Arabia","-","12.97","26/Oct/2046","4.50","USD","26/Oct/2016"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","1,658,812.50","0.47","1,658,812.50","1,350,000.00","1,350,000.00","120.50","Philippines","-","4.50","02/Feb/2030","9.50","USD","02/Feb/2005"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","1,626,032.81","0.46","1,626,032.81","2,025,000.00","2,025,000.00","79.41","Peru","-","8.02","15/Jan/2034","3.00","USD","02/Nov/2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","1,621,469.44","0.46","1,621,469.44","1,700,000.00","1,700,000.00","93.69","Saudi Arabia","-","13.51","16/Jan/2054","5.75","USD","16/Jan/2024"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","1,614,303.47","0.45","1,614,303.47","1,700,000.00","1,700,000.00","94.38","Saudi Arabia","-","3.51","04/Mar/2028","3.63","USD","04/Oct/2017"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","1,611,675.00","0.45","1,611,675.00","1,950,000.00","1,950,000.00","82.00","Romania","-","5.93","14/Feb/2031","3.00","USD","14/Jul/2020"
"PANAMA","PANAMA (REPUBLIC OF)","Government Related","Fixed Income","1,609,137.60","0.45","1,609,137.60","1,675,000.00","1,675,000.00","94.28","Panama","-","7.41","26/Jan/2036","6.70","USD","26/Jan/2006"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Government Related","Fixed Income","1,596,317.71","0.45","1,596,317.71","1,700,000.00","1,700,000.00","93.72","United Arab Emirates","-","3.21","11/Oct/2027","3.13","USD","11/Oct/2017"
"QATAR","QATAR (STATE OF) RegS","Government Related","Fixed Income","1,593,395.83","0.45","1,593,395.83","1,700,000.00","1,700,000.00","93.56","Qatar","-","5.24","16/Apr/2030","3.75","USD","16/Apr/2020"
"URUGUA","URUGUAY (REPUBLIC OF)","Government Related","Fixed Income","1,582,919.53","0.45","1,582,919.53","1,325,000.00","1,325,000.00","117.13","Uruguay","-","6.40","15/Jan/2033","7.88","USD","29/May/2003"
"QATAR","QATAR (STATE OF) RegS","Government Related","Fixed Income","1,548,225.00","0.44","1,548,225.00","1,575,000.00","1,575,000.00","98.19","Qatar","-","3.60","23/Apr/2028","4.50","USD","23/Apr/2018"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","1,545,565.80","0.44","1,545,565.80","1,850,000.00","1,850,000.00","81.59","Romania","-","12.31","15/Jun/2048","5.13","USD","15/Jun/2018"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","1,542,379.17","0.43","1,542,379.17","1,550,000.00","1,550,000.00","97.22","Romania","-","3.15","25/Nov/2027","5.25","USD","25/May/2022"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","1,540,880.00","0.43","1,540,880.00","1,650,000.00","1,650,000.00","92.00","Panama","-","7.51","14/Feb/2035","6.40","USD","21/Nov/2022"
"MVMHU","MVM ENERGETIKA ZRT RegS","Government Related","Fixed Income","1,510,648.44","0.43","1,510,648.44","1,425,000.00","1,425,000.00","103.03","Hungary","-","3.32","09/Jun/2028","7.50","USD","09/Jun/2023"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Government Related","Fixed Income","1,495,373.26","0.42","1,495,373.26","1,550,000.00","1,550,000.00","96.28","Saudi Arabia","-","4.39","16/Apr/2029","4.38","USD","16/Jan/2019"
"KSA","KSA SUKUK LTD MTN RegS","Government Related","Fixed Income","1,483,093.22","0.42","1,483,093.22","1,550,000.00","1,550,000.00","95.56","Saudi Arabia","-","2.77","20/Apr/2027","3.63","USD","20/Apr/2017"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","1,477,843.75","0.42","1,477,843.75","1,500,000.00","1,500,000.00","95.91","Romania","-","7.28","25/May/2034","6.00","USD","25/May/2022"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","1,468,436.41","0.41","1,468,436.41","1,375,000.00","1,375,000.00","106.64","Philippines","-","7.72","23/Oct/2034","6.38","USD","23/Oct/2009"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","1,440,372.22","0.41","1,440,372.22","1,510,000.00","1,510,000.00","93.69","Romania","-","10.89","22/Jan/2044","6.13","USD","22/Jan/2014"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","1,430,666.67","0.40","1,430,666.67","1,450,000.00","1,450,000.00","98.50","Saudi Arabia","-","0.92","17/Apr/2025","4.00","USD","17/Apr/2018"
"MAGYAR","MFB MAGYAR FEJLESZTESI BANK ZRT RegS","Government Related","Fixed Income","1,417,567.71","0.40","1,417,567.71","1,375,000.00","1,375,000.00","100.88","Hungary","-","3.55","29/Jun/2028","6.50","USD","31/May/2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","1,407,552.78","0.40","1,407,552.78","1,700,000.00","1,700,000.00","82.44","Saudi Arabia","-","13.11","04/Oct/2047","4.63","USD","04/Oct/2017"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","1,373,768.23","0.39","1,373,768.23","1,650,000.00","1,650,000.00","82.91","Romania","-","6.65","27/Mar/2032","3.63","USD","27/Jan/2022"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","1,345,448.96","0.38","1,345,448.96","1,450,000.00","1,450,000.00","92.03","Philippines","-","3.46","01/Feb/2028","3.00","USD","01/Feb/2018"
"MAEXIM","MAGYAR EXPORT IMPORT BANK ZRT RegS","Government Related","Fixed Income","1,332,734.72","0.38","1,332,734.72","1,300,000.00","1,300,000.00","100.00","Hungary","-","3.10","04/Dec/2027","6.13","USD","04/May/2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","1,323,003.12","0.37","1,323,003.12","1,150,000.00","1,150,000.00","112.72","Philippines","-","5.22","14/Jan/2031","7.75","USD","11/Jan/2006"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","1,254,715.80","0.35","1,254,715.80","1,800,000.00","1,800,000.00","69.50","Panama","-","7.34","29/Sept/2032","2.25","USD","29/Sept/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","1,223,267.50","0.34","1,223,267.50","1,235,000.00","1,235,000.00","97.15","Mexico","-","8.28","07/May/2036","6.00","USD","08/Jan/2024"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Government Related","Fixed Income","1,217,860.24","0.34","1,217,860.24","1,250,000.00","1,250,000.00","95.88","United Arab Emirates","-","1.88","03/May/2026","3.13","USD","03/May/2016"
"QATAR","QATAR STATE OF (GOVERNMENT) RegS","Government Related","Fixed Income","1,210,696.67","0.34","1,210,696.67","1,100,000.00","1,100,000.00","108.25","Qatar","-","9.95","20/Jan/2040","6.40","USD","24/Nov/2009"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","1,199,656.94","0.34","1,199,656.94","1,700,000.00","1,700,000.00","69.63","Chile","-","14.58","25/Jan/2050","3.50","USD","25/Jun/2019"
"PHILIP","REPUBLIC OF PHILIPPINES","Government Related","Fixed Income","1,182,937.50","0.33","1,182,937.50","1,500,000.00","1,500,000.00","77.94","Philippines","-","11.99","02/Feb/2042","3.70","USD","02/Feb/2017"
"QATAR","QATAR (STATE OF) RegS","Government Related","Fixed Income","1,181,595.37","0.33","1,181,595.37","1,200,000.00","1,200,000.00","98.32","Qatar","-","0.92","16/Apr/2025","3.40","USD","16/Apr/2020"
"KSA","KSA SUKUK LTD RegS","Government Related","Fixed Income","1,173,294.67","0.33","1,173,294.67","1,200,000.00","1,200,000.00","95.88","Saudi Arabia","-","4.40","22/May/2029","4.27","USD","22/May/2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","1,169,169.12","0.33","1,169,169.12","2,075,000.00","2,075,000.00","55.28","Panama","-","13.78","23/Jul/2060","3.87","USD","23/Jul/2019"
"KSA","KSA SUKUK LTD RegS","Government Related","Fixed Income","1,158,808.67","0.33","1,158,808.67","1,200,000.00","1,200,000.00","94.56","Saudi Arabia","-","7.17","22/May/2033","4.51","USD","22/May/2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","1,150,125.00","0.32","1,150,125.00","1,200,000.00","1,200,000.00","95.66","Saudi Arabia","-","5.15","17/Apr/2030","4.50","USD","17/Apr/2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","1,142,107.08","0.32","1,142,107.08","1,650,000.00","1,650,000.00","68.19","Philippines","-","13.89","06/Jul/2046","3.20","USD","06/Jul/2021"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Government Related","Fixed Income","1,141,588.54","0.32","1,141,588.54","1,250,000.00","1,250,000.00","89.78","Saudi Arabia","-","13.13","16/Jan/2050","5.25","USD","16/Jan/2019"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","1,133,038.96","0.32","1,133,038.96","1,650,000.00","1,650,000.00","68.16","Peru","-","14.77","10/Mar/2051","3.55","USD","10/Mar/2021"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","1,131,975.00","0.32","1,131,975.00","1,800,000.00","1,800,000.00","62.50","Panama","-","13.00","01/Apr/2056","4.50","USD","01/Apr/2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","1,122,108.75","0.32","1,122,108.75","1,350,000.00","1,350,000.00","82.00","Philippines","-","10.96","20/Jan/2040","3.95","USD","20/Jan/2015"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Government Related","Fixed Income","1,122,056.25","0.32","1,122,056.25","1,400,000.00","1,400,000.00","79.91","United Arab Emirates","-","13.70","11/Oct/2047","4.13","USD","11/Oct/2017"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","1,117,692.19","0.31","1,117,692.19","1,725,000.00","1,725,000.00","64.59","Panama","-","12.31","16/Apr/2050","4.50","USD","16/Apr/2018"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) RegS","Government Related","Fixed Income","1,114,800.00","0.31","1,114,800.00","1,200,000.00","1,200,000.00","92.66","Kazakhstan","-","12.43","14/Oct/2044","4.88","USD","14/Oct/2014"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Related","Fixed Income","1,105,943.58","0.31","1,105,943.58","1,075,000.00","1,075,000.00","102.84","Poland","-","3.91","31/Oct/2028","6.25","USD","31/Oct/2023"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","1,090,756.94","0.31","1,090,756.94","1,100,000.00","1,100,000.00","97.81","Chile","-","4.10","22/Jan/2029","4.85","USD","22/Jan/2024"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","1,087,760.42","0.31","1,087,760.42","1,250,000.00","1,250,000.00","86.81","Saudi Arabia","-","13.29","17/Apr/2049","5.00","USD","17/Apr/2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","1,082,591.05","0.30","1,082,591.05","1,025,000.00","1,025,000.00","104.26","Philippines","-","0.83","16/Mar/2025","10.63","USD","16/Mar/2000"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Fixed Income","1,081,291.67","0.30","1,081,291.67","1,200,000.00","1,200,000.00","89.97","United Arab Emirates","-","5.32","16/Apr/2030","3.13","USD","16/Apr/2020"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","1,081,037.60","0.30","1,081,037.60","1,025,000.00","1,025,000.00","104.59","Peru","-","8.26","14/Mar/2037","6.55","USD","14/Mar/2007"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","1,078,381.94","0.30","1,078,381.94","1,100,000.00","1,100,000.00","96.56","Saudi Arabia","-","7.49","16/Jan/2034","5.00","USD","16/Jan/2024"
"MALAYS","MALAYSIA SOVEREIGN SUKUK BHD RegS","Government Related","Fixed Income","1,076,523.56","0.30","1,076,523.56","1,100,000.00","1,100,000.00","97.78","Malaysia","-","0.94","22/Apr/2025","3.04","USD","22/Apr/2015"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Fixed Income","1,072,088.51","0.30","1,072,088.51","1,415,000.00","1,415,000.00","75.59","United Arab Emirates","-","14.60","16/Apr/2050","3.88","USD","16/Apr/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","1,071,835.42","0.30","1,071,835.42","1,100,000.00","1,100,000.00","96.03","Saudi Arabia","-","7.23","18/Jul/2033","4.88","USD","18/Jan/2023"
"MALAYS","MALAYSIA SUKUK GLOBAL BHD RegS","Government Related","Fixed Income","1,061,298.18","0.30","1,061,298.18","1,100,000.00","1,100,000.00","96.44","Malaysia","-","1.89","27/Apr/2026","3.18","USD","27/Apr/2016"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Fixed Income","1,060,541.67","0.30","1,060,541.67","1,200,000.00","1,200,000.00","88.16","United Arab Emirates","-","4.95","30/Sept/2029","2.50","USD","30/Sept/2019"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","1,038,375.00","0.29","1,038,375.00","1,000,000.00","1,000,000.00","102.44","Panama","-","8.00","01/Mar/2038","8.00","USD","29/Feb/2024"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","1,033,223.96","0.29","1,033,223.96","1,425,000.00","1,425,000.00","71.00","Chile","-","11.91","07/May/2041","3.10","USD","07/May/2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","1,029,056.53","0.29","1,029,056.53","1,300,000.00","1,300,000.00","78.53","Philippines","-","11.65","01/Mar/2041","3.70","USD","01/Mar/2016"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Fixed Income","1,027,305.56","0.29","1,027,305.56","1,550,000.00","1,550,000.00","66.00","United Arab Emirates","-","15.17","30/Sept/2049","3.13","USD","30/Sept/2019"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","1,005,354.17","0.28","1,005,354.17","1,000,000.00","1,000,000.00","99.03","Indonesia","-","1.58","08/Jan/2026","4.75","USD","08/Dec/2015"
"KSA","KSA SUKUK LTD RegS","Government Related","Fixed Income","1,004,149.33","0.28","1,004,149.33","1,000,000.00","1,000,000.00","100.31","Saudi Arabia","-","3.96","25/Oct/2028","5.27","USD","25/Oct/2022"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","1,003,782.21","0.28","1,003,782.21","1,035,000.00","1,035,000.00","93.85","Mexico","-","12.36","04/May/2053","6.34","USD","28/Apr/2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","997,159.72","0.28","997,159.72","1,000,000.00","1,000,000.00","98.34","Saudi Arabia","-","3.32","18/Jan/2028","4.75","USD","18/Jan/2023"
"QATAR","QATAR (STATE OF) RegS","Government Related","Fixed Income","983,354.17","0.28","983,354.17","1,100,000.00","1,100,000.00","87.47","Qatar","-","12.77","02/Jun/2046","4.63","USD","02/Jun/2016"
"QPETRO","QATAR ENERGY RegS","Government Related","Fixed Income","982,781.25","0.28","982,781.25","1,350,000.00","1,350,000.00","71.84","Qatar","-","12.09","12/Jul/2041","3.13","USD","12/Jul/2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","981,486.11","0.28","981,486.11","1,000,000.00","1,000,000.00","96.75","Saudi Arabia","-","4.87","16/Jan/2030","4.75","USD","16/Jan/2024"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","980,943.33","0.28","980,943.33","1,000,000.00","1,000,000.00","96.64","Philippines","-","7.19","17/Jul/2033","5.00","USD","17/Jan/2023"
"QPETRO","QATAR ENERGY RegS","Government Related","Fixed Income","980,462.60","0.28","980,462.60","1,445,000.00","1,445,000.00","66.84","Qatar","-","15.19","12/Jul/2051","3.30","USD","12/Jul/2021"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Fixed Income","979,083.33","0.28","979,083.33","800,000.00","800,000.00","120.13","Indonesia","-","8.79","17/Jan/2038","7.75","USD","17/Jan/2008"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Fixed Income","972,986.11","0.27","972,986.11","1,000,000.00","1,000,000.00","97.19","United Arab Emirates","-","0.92","16/Apr/2025","2.50","USD","16/Apr/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Government Related","Fixed Income","959,883.75","0.27","959,883.75","1,190,000.00","1,190,000.00","79.95","Mexico","-","11.71","08/Mar/2044","4.75","USD","08/Mar/2012"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","959,450.00","0.27","959,450.00","1,200,000.00","1,200,000.00","79.28","Chile","-","7.88","27/Jul/2033","2.55","USD","27/Jul/2021"
