﻿Fondsposition per,"05.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"2689","NINE DRAGONS PAPER HOLDINGS LTD","Materialien","Aktien","1 648 029,80","0,86","1 648 029,80","3 606 000,00","0,46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3865","HOKUETSU CORP","Materialien","Aktien","1 547 648,02","0,80","1 547 648,02","211 100,00","7,33","Japan","Tokyo Stock Exchange","JPY"
"3863","NIPPON PAPER INDUSTRIES LTD","Materialien","Aktien","1 510 638,77","0,78","1 510 638,77","244 700,00","6,17","Japan","Tokyo Stock Exchange","JPY"
"NVG","THE NAVIGATOR COMPANY SA","Materialien","Aktien","1 294 666,24","0,67","1 294 666,24","299 354,00","4,32","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"CLW","CLEARWATER PAPER CORP","Materialien","Aktien","1 214 934,92","0,63","1 214 934,92","23 239,00","52,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MERC","MERCER INTERNATIONAL INC","Materialien","Aktien","1 151 636,64","0,60","1 151 636,64","124 636,00","9,24","Vereinigte Staaten","NASDAQ","USD"
"002078","SHANDONG SUNPAPER LTD A","Materialien","Aktien","966 401,25","0,50","966 401,25","470 500,00","2,05","China","Shenzhen Stock Exchange","CNY"
"3880","DAIO PAPER CORP","Materialien","Aktien","904 257,43","0,47","904 257,43","166 000,00","5,45","Japan","Tokyo Stock Exchange","JPY"
"DXCO3","DEXCO SA","Materialien","Aktien","665 823,61","0,35","665 823,61","518 094,00","1,29","Brazilien","XBSP","BRL"
"1202","MIDDLE EAST PAPER","Materialien","Aktien","652 459,45","0,34","652 459,45","59 757,00","10,92","Saudi-Arabien","Saudi Stock Exchange","SAR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","456 318,03","0,24","456 318,03","456 318,00","100,00","Vereinigte Staaten","-","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","135 284,46","0,07","135 284,46","124 497,00","108,66","Europäische Union","-","EUR"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","85 793,58","0,04","85 793,58","13 410 824,00","0,64","Japan","-","JPY"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","63 673,86","0,03","63 673,86","664 074,00","9,59","Schweden","-","SEK"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","56 000,00","0,03","56 000,00","56 000,00","100,00","Vereinigte Staaten","-","USD"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","27 025,12","0,01","27 025,12","142 997,00","18,90","Brazilien","-","BRL"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","14 560,86","0,01","14 560,86","19 974,00","72,90","Kanada","-","CAD"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","4 548,84","0,00","4 548,84","33 020,00","13,78","China","-","CNH"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","4 541,12","0,00","4 541,12","3 559,00","127,59","Vereinigtes Königreich","-","GBP"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","4 412,84","0,00","4 412,84","34 470,00","12,80","Hongkong","-","HKD"
"CLP","CLP CASH","Cash und/oder Derivate","Geldmarkt","4 248,58","0,00","4 248,58","3 847 938,00","0,11","Chile","-","CLP"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","4 004,36","0,00","4 004,36","129 575,00","3,09","Taiwan","-","TWD"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","3 704,25","0,00","3 704,25","70 246,00","5,27","Südafrika","-","ZAR"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","13,91","0,00","13,91","226 462,00","0,01","Indonesien","-","IDR"
"KLBN4","KLABIN SA PREF","Materialien","Aktien","2,27","0,00","2,27","3,00","0,76","Brazilien","XBSP","BRL"
"ZWPM4","MSCI WORLD INDEX JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","328 470,00","3,00","10 949,00","-","Eurex Deutschland","USD"
"SXRM4","STOXX EUR MID 200 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","443 760,69","15,00","591,68","Europäische Union","Eurex Deutschland","EUR"
 
