﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","12’515’062.30","0.86","12’515’062.30","528’700.00","23.67","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","12’437’848.71","0.85","12’437’848.71","630’700.00","19.72","Japan","Tokyo Stock Exchange","JPY"
"FE","FIRSTENERGY CORP","Versorger","Aktien","12’313’119.60","0.84","12’313’119.60","313’790.00","39.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","12’101’796.63","0.83","12’101’796.63","201’663.00","60.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","12’007’108.56","0.82","12’007’108.56","62’184.00","193.09","Vereinigte Staaten","NASDAQ","USD"
"PPL","PPL CORP","Versorger","Aktien","11’994’289.55","0.82","11’994’289.55","426’995.00","28.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","11’571’592.91","0.79","11’571’592.91","327’446.00","35.34","Spanien","Bolsa De Madrid","EUR"
"PPL","PEMBINA PIPELINE CORP","Energie","Aktien","11’446’542.23","0.78","11’446’542.23","322’519.00","35.49","Kanada","Toronto Stock Exchange","CAD"
"AEE","AMEREN CORP","Versorger","Aktien","11’234’266.70","0.77","11’234’266.70","151’630.00","74.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTS","FORTIS INC","Versorger","Aktien","11’175’276.75","0.76","11’175’276.75","280’037.00","39.91","Kanada","Toronto Stock Exchange","CAD"
"CNP","CENTERPOINT ENERGY INC","Versorger","Aktien","10’680’484.25","0.73","10’680’484.25","362’665.00","29.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Versorger","Aktien","10’405’179.00","0.71","10’405’179.00","169’025.00","61.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","10’357’333.96","0.71","10’357’333.96","86’803.00","119.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Versorger","Aktien","9’026’830.28","0.62","9’026’830.28","2’422’848.00","3.73","Indien","National Stock Exchange Of India","INR"
"AENA","AENA SME SA","Industrie","Aktien","7’743’154.75","0.53","7’743’154.75","41’640.00","185.95","Spanien","Bolsa De Madrid","EUR"
"2","CLP HOLDINGS LTD","Versorger","Aktien","7’666’161.63","0.52","7’666’161.63","957’351.00","8.01","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","7’535’817.45","0.52","7’535’817.45","148’197.00","50.85","Vereinigte Staaten","NASDAQ","USD"
"EVRG","EVERGY INC","Versorger","Aktien","7’056’317.10","0.48","7’056’317.10","130’431.00","54.10","Vereinigte Staaten","NASDAQ","USD"
"9503","KANSAI ELECTRIC POWER INC","Versorger","Aktien","6’851’872.32","0.47","6’851’872.32","417’350.00","16.42","Japan","Tokyo Stock Exchange","JPY"
"ADANIPORTS","ADANI PORTS AND SPECIAL ECONOMIC Z","Industrie","Aktien","6’820’737.01","0.47","6’820’737.01","431’023.00","15.82","Indien","National Stock Exchange Of India","INR"
"NI","NISOURCE INC","Versorger","Aktien","6’786’155.58","0.46","6’786’155.58","237’777.00","28.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","6’540’636.82","0.45","6’540’636.82","813’176.00","8.04","Italien","Borsa Italiana","EUR"
"SRG","SNAM","Versorger","Aktien","6’188’605.98","0.42","6’188’605.98","1’333’833.00","4.64","Italien","Borsa Italiana","EUR"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Versorger","Aktien","5’745’109.85","0.39","5’745’109.85","902’900.00","6.36","Japan","Tokyo Stock Exchange","JPY"
"EMA","EMERA INC","Versorger","Aktien","5’572’338.52","0.38","5’572’338.52","162’392.00","34.31","Kanada","Toronto Stock Exchange","CAD"
"TENAGA","TENAGA NASIONAL","Versorger","Aktien","5’527’625.32","0.38","5’527’625.32","2’126’700.00","2.60","Malaysia","Bursa Malaysia","MYR"
"WTRG","ESSENTIAL UTILITIES INC","Versorger","Aktien","5’431’403.92","0.37","5’431’403.92","143’764.00","37.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","5’317’171.14","0.36","5’317’171.14","394’949.00","13.46","Vereinigtes Königreich","London Stock Exchange","GBP"
"9502","CHUBU ELECTRIC POWER INC","Versorger","Aktien","5’269’661.64","0.36","5’269’661.64","400’822.00","13.15","Japan","Tokyo Stock Exchange","JPY"
"H","HYDRO ONE LTD","Versorger","Aktien","5’189’138.27","0.35","5’189’138.27","182’246.00","28.47","Kanada","Toronto Stock Exchange","CAD"
"CNA","CENTRICA PLC","Versorger","Aktien","5’179’796.98","0.35","5’179’796.98","3’211’447.00","1.61","Vereinigtes Königreich","London Stock Exchange","GBP"
"TATAPOWER","TATA POWER LTD","Versorger","Aktien","5’176’956.79","0.35","5’176’956.79","949’825.00","5.45","Indien","National Stock Exchange Of India","INR"
"9532","OSAKA GAS LTD","Versorger","Aktien","5’138’906.37","0.35","5’138’906.37","225’700.00","22.77","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Versorger","Aktien","5’069’372.40","0.35","5’069’372.40","217’400.00","23.32","Japan","Tokyo Stock Exchange","JPY"
"PNW","PINNACLE WEST CORP","Versorger","Aktien","4’935’217.43","0.34","4’935’217.43","65’117.00","75.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3","HONG KONG AND CHINA GAS LTD","Versorger","Aktien","4’929’175.49","0.34","4’929’175.49","6’353’634.00","0.78","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","4’880’338.77","0.33","4’880’338.77","154’535.00","31.58","Vereinigtes Königreich","London Stock Exchange","GBP"
"6","POWER ASSETS HOLDINGS LTD","Versorger","Aktien","4’585’455.31","0.31","4’585’455.31","796’844.00","5.75","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","4’579’449.38","0.31","4’579’449.38","267’318.00","17.13","Spanien","Bolsa De Madrid","EUR"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrie","Aktien","4’497’235.66","0.31","4’497’235.66","2’516’400.00","1.79","Thailand","Stock Exchange Of Thailand","THB"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industrie","Aktien","4’132’976.10","0.28","4’132’976.10","224’720.00","18.39","Mexiko","Bolsa Mexicana De Valores","MXN"
"APA","APA GROUP UNITS","Versorger","Aktien","4’113’544.63","0.28","4’113’544.63","742’627.00","5.54","Australien","Asx - All Markets","AUD"
"OGE","OGE ENERGY CORP","Versorger","Aktien","4’063’430.72","0.28","4’063’430.72","115’504.00","35.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2688","ENN ENERGY HOLDINGS LTD","Versorger","Aktien","3’991’413.67","0.27","3’991’413.67","438’200.00","9.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrie","Aktien","3’901’053.24","0.27","3’901’053.24","114’917.00","33.95","Mexiko","Bolsa Mexicana De Valores","MXN"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrie","Aktien","3’812’564.56","0.26","3’812’564.56","639’580.00","5.96","Philipinen","Philippine Stock Exchange Inc.","PHP"
"GET","GETLINK","Industrie","Aktien","3’620’776.63","0.25","3’620’776.63","203’061.00","17.83","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrie","Aktien","3’482’389.73","0.24","3’482’389.73","736’640.00","4.73","Neuseeland","New Zealand Exchange Ltd","NZD"
"788","CHINA TOWER CORP LTD H","Kommunikation","Aktien","3’276’266.92","0.22","3’276’266.92","27’518’000.00","0.12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DEWA","DUBAI ELECTRICITY AND WATER AUTHOR","Versorger","Aktien","3’261’592.60","0.22","3’261’592.60","5’054’574.00","0.65","Ver. Arabische Emirate","Dubai Financial Market","AED"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Versorger","Aktien","3’139’647.13","0.21","3’139’647.13","197’042.00","15.93","Brasilien","XBSP","BRL"
"EQTL3","EQUATORIAL ENERGIA SA","Versorger","Aktien","3’134’002.51","0.21","3’134’002.51","502’764.00","6.23","Brasilien","XBSP","BRL"
"RAIL3","RUMO SA","Industrie","Aktien","2’981’992.13","0.20","2’981’992.13","720’073.00","4.14","Brasilien","XBSP","BRL"
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","2’829’620.74","0.19","2’829’620.74","832’500.00","3.40","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"IDA","IDACORP INC","Versorger","Aktien","2’820’776.40","0.19","2’820’776.40","29’322.00","96.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9508","KYUSHU ELECTRIC POWER INC","Versorger","Aktien","2’807’097.98","0.19","2’807’097.98","265’243.00","10.58","Japan","Tokyo Stock Exchange","JPY"
"ADANIENSOL","ADANI ENERGY SOLUTIONS LTD","Versorger","Aktien","2’613’911.10","0.18","2’613’911.10","205’608.00","12.71","Indien","National Stock Exchange Of India","INR"
"AZJ","AURIZON HOLDINGS LTD","Industrie","Aktien","2’554’643.14","0.17","2’554’643.14","1’022’438.00","2.50","Australien","Asx - All Markets","AUD"
"POR","PORTLAND GENERAL ELECTRIC","Versorger","Aktien","2’531’744.34","0.17","2’531’744.34","57’842.00","43.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","2’377’227.55","0.16","2’377’227.55","18’186.00","130.72","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FHZN","FLUGHAFEN ZUERICH AG","Industrie","Aktien","2’345’764.58","0.16","2’345’764.58","11’295.00","207.68","Schweiz","SIX Swiss Exchange","CHF"
"015760","KOREA ELECTRIC POWER CORP","Versorger","Aktien","2’333’414.96","0.16","2’333’414.96","149’657.00","15.59","Korea","Korea Exchange (Stock Market)","KRW"
"ALX","ATLAS ARTERIA STAPLED UNITS","Industrie","Aktien","2’320’652.88","0.16","2’320’652.88","666’190.00","3.48","Australien","Asx - All Markets","AUD"
"9506","TOHOKU ELECTRIC POWER INC","Versorger","Aktien","2’315’751.05","0.16","2’315’751.05","265’400.00","8.73","Japan","Tokyo Stock Exchange","JPY"
"NTGY","NATURGY ENERGY SA","Versorger","Aktien","2’293’019.52","0.16","2’293’019.52","88’511.00","25.91","Spanien","Bolsa De Madrid","EUR"
"BIPC","BROOKFIELD INFRASTRUCTURE CORP CLA","Versorger","Aktien","2’283’951.78","0.16","2’283’951.78","68’456.00","33.36","Kanada","Toronto Stock Exchange","CAD"
"ELI","ELIA GROUP SA","Versorger","Aktien","2’236’388.05","0.15","2’236’388.05","21’967.00","101.81","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"5110","SAUDI ELECTRICITY","Versorger","Aktien","2’202’659.67","0.15","2’202’659.67","449’472.00","4.90","Saudi-Arabien","Saudi Stock Exchange","SAR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","2’190’584.35","0.15","2’190’584.35","199’455.00","10.98","Italien","Borsa Italiana","EUR"
"TORNTPOWER","TORRENT POWER LTD","Versorger","Aktien","2’183’597.77","0.15","2’183’597.77","122’746.00","17.79","Indien","National Stock Exchange Of India","INR"
"ALE","ALLETE INC","Versorger","Aktien","2’155’615.80","0.15","2’155’615.80","33’540.00","64.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKH","BLACK HILLS CORP","Versorger","Aktien","2’144’914.20","0.15","2’144’914.20","38’460.00","55.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IRDM","IRIDIUM COMMUNICATIONS INC","Kommunikation","Aktien","2’136’225.92","0.15","2’136’225.92","70’456.00","30.32","Vereinigte Staaten","NASDAQ","USD"
"OGS","ONE GAS INC","Versorger","Aktien","2’096’363.50","0.14","2’096’363.50","32’030.00","65.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INDUSTOWER","INDUS TOWERS LTD","Kommunikation","Aktien","2’006’070.94","0.14","2’006’070.94","476’917.00","4.21","Indien","National Stock Exchange Of India","INR"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industrie","Aktien","1’932’739.52","0.13","1’932’739.52","152’207.00","12.70","Indien","National Stock Exchange Of India","INR"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Versorger","Aktien","1’899’887.98","0.13","1’899’887.98","335’000.00","5.67","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Versorger","Aktien","1’889’228.90","0.13","1’889’228.90","910’664.00","2.07","Brasilien","XBSP","BRL"
"PNM","PNM RESOURCES INC","Versorger","Aktien","1’879’479.44","0.13","1’879’479.44","49’748.00","37.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SR","SPIRE INC","Versorger","Aktien","1’798’528.85","0.12","1’798’528.85","29’335.00","61.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NWE","NORTHWESTERN ENERGY GROUP INC","Versorger","Aktien","1’785’311.94","0.12","1’785’311.94","34’883.00","51.18","Vereinigte Staaten","NASDAQ","USD"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrie","Aktien","1’772’956.11","0.12","1’772’956.11","162’990.00","10.88","Mexiko","Bolsa Mexicana De Valores","MXN"
"ATGL","ADANI TOTAL GAS LTD","Versorger","Aktien","1’731’167.16","0.12","1’731’167.16","155’251.00","11.15","Indien","National Stock Exchange Of India","INR"
"AVA","AVISTA CORP","Versorger","Aktien","1’701’364.90","0.12","1’701’364.90","45’613.00","37.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MGEE","MGE ENERGY INC","Versorger","Aktien","1’688’658.12","0.12","1’688’658.12","21’132.00","79.91","Vereinigte Staaten","NASDAQ","USD"
"HER","HERA","Versorger","Aktien","1’659’983.19","0.11","1’659’983.19","449’726.00","3.69","Italien","Borsa Italiana","EUR"
"CWT","CALIFORNIA WATER SERVICE GROUP","Versorger","Aktien","1’625’117.52","0.11","1’625’117.52","32’136.00","50.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrie","Aktien","1’614’310.24","0.11","1’614’310.24","642’046.00","2.51","Brasilien","XBSP","BRL"
"384","CHINA GAS HOLDINGS LTD","Versorger","Aktien","1’598’248.68","0.11","1’598’248.68","1’678’000.00","0.95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AWR","AMERICAN STATES WATER","Versorger","Aktien","1’579’497.93","0.11","1’579’497.93","21’481.00","73.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1193","CHINA RESOURCES GAS GROUP LTD","Versorger","Aktien","1’571’222.28","0.11","1’571’222.28","492’900.00","3.19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CCOI","COGENT COMMUNICATIONS HOLDINGS INC","Kommunikation","Aktien","1’566’595.73","0.11","1’566’595.73","24’839.00","63.07","Vereinigte Staaten","NASDAQ","USD"
"IG","ITALGAS","Versorger","Aktien","1’542’555.89","0.11","1’542’555.89","273’137.00","5.65","Italien","Borsa Italiana","EUR"
"AGR","AVANGRID INC","Versorger","Aktien","1’523’025.80","0.10","1’523’025.80","41’590.00","36.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VPK","KONINKLIJKE VOPAK NV","Energie","Aktien","1’496’916.59","0.10","1’496’916.59","38’298.00","39.09","Niederlande","Euronext Amsterdam","EUR"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Versorger","Aktien","1’460’825.45","0.10","1’460’825.45","771’643.00","1.89","Brasilien","XBSP","BRL"
"PPC","PUBLIC POWER CORPORATION SA","Versorger","Aktien","1’457’929.54","0.10","1’457’929.54","121’327.00","12.02","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"GMRINFRA","GMR AIRPORTS INFRASTRUCTURE LTD","Industrie","Aktien","1’448’746.94","0.10","1’448’746.94","1’412’084.00","1.03","Indien","National Stock Exchange Of India","INR"
"9533","TOHO GAS LTD","Versorger","Aktien","1’420’310.69","0.10","1’420’310.69","53’300.00","26.65","Japan","Tokyo Stock Exchange","JPY"
"PINFRA*","PROMOTORA Y OPERADORA DE INFRAESTR","Industrie","Aktien","1’390’011.23","0.10","1’390’011.23","128’271.00","10.84","Mexiko","Bolsa Mexicana De Valores","MXN"
"ENGI11","ENERGISA UNITS SA","Versorger","Aktien","1’381’398.18","0.09","1’381’398.18","147’598.00","9.36","Brasilien","XBSP","BRL"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrie","Aktien","1’356’772.15","0.09","1’356’772.15","630’500.00","2.15","Malaysia","Bursa Malaysia","MYR"
"PNN","PENNON GROUP PLC","Versorger","Aktien","1’338’844.60","0.09","1’338’844.60","152’765.00","8.76","Vereinigtes Königreich","London Stock Exchange","GBP"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’289’975.87","0.09","1’289’975.87","1’289’976.00","100.00","Vereinigte Staaten","-","USD"
"ISA","INTERCONEXION ELECTRICA SA","Versorger","Aktien","1’274’143.14","0.09","1’274’143.14","260’134.00","4.90","Kolumbien","Bolsa De Valores De Colombia","COP"
"IGL","INDRAPRASTHA GAS LTD","Versorger","Aktien","1’222’770.57","0.08","1’222’770.57","224’122.00","5.46","Indien","National Stock Exchange Of India","INR"
"ACO.X","ATCO LTD CLASS I","Versorger","Aktien","1’213’733.84","0.08","1’213’733.84","43’924.00","27.63","Kanada","Toronto Stock Exchange","CAD"
"STBP3","SANTOS BRASIL PARTICIPACOES SA","Industrie","Aktien","1’163’926.00","0.08","1’163’926.00","420’685.00","2.77","Brasilien","XBSP","BRL"
"ENG","ENAGAS SA","Versorger","Aktien","1’124’307.79","0.08","1’124’307.79","74’318.00","15.13","Spanien","Bolsa De Madrid","EUR"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Industrie","Aktien","1’094’184.22","0.07","1’094’184.22","21’206.00","51.60","Deutschland","Xetra","EUR"
"9504","CHUGOKU ELECTRIC POWER INC","Versorger","Aktien","1’093’591.39","0.07","1’093’591.39","166’860.00","6.55","Japan","Tokyo Stock Exchange","JPY"
"CJLU","NETLINK NBN TRUST UNITS","Kommunikation","Aktien","1’083’741.25","0.07","1’083’741.25","1’710’600.00","0.63","Singapur","Singapore Exchange","SGD"
"ENELAM","ENEL AMERICAS SA","Versorger","Aktien","1’056’703.43","0.07","1’056’703.43","10’890’125.00","0.10","Chile","Santiago Stock Exchange","CLP"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrie","Aktien","1’039’182.39","0.07","1’039’182.39","1’120’000.00","0.93","Taiwan","Taiwan Stock Exchange","TWD"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrie","Aktien","1’032’476.22","0.07","1’032’476.22","4’522’000.00","0.23","Thailand","Stock Exchange Of Thailand","THB"
"SALIK","SALIK COMPANY PJSC","Industrie","Aktien","1’031’976.41","0.07","1’031’976.41","1’079’856.00","0.96","Ver. Arabische Emirate","Dubai Financial Market","AED"
"SESG","SES SA FDR","Kommunikation","Aktien","1’029’431.32","0.07","1’029’431.32","209’661.00","4.91","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SJW","SJW GROUP","Versorger","Aktien","989’822.25","0.07","989’822.25","17’825.00","55.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrie","Aktien","982’895.18","0.07","982’895.18","734’000.00","1.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MER","MANILA ELECTRIC","Versorger","Aktien","974’711.75","0.07","974’711.75","153’210.00","6.36","Philipinen","Philippine Stock Exchange Inc.","PHP"
"270","GUANGDONG INVESTMENT LTD","Versorger","Aktien","964’531.93","0.07","964’531.93","1’740’000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SITES1A.1","OPERADORA DE SITES MEXICANOSD","Kommunikation","Aktien","896’794.70","0.06","896’794.70","730’806.00","1.23","Mexiko","Bolsa Mexicana De Valores","MXN"
"TAEE11","TRANSMISSORA ALIANCA ENERGIA ELETR","Versorger","Aktien","881’836.01","0.06","881’836.01","122’346.00","7.21","Brasilien","XBSP","BRL"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Versorger","Aktien","866’410.63","0.06","866’410.63","267’500.00","3.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BTS.R","BTS GROUP HOLDINGS NON-VOTING DR P","Industrie","Aktien","854’618.37","0.06","854’618.37","4’990’700.00","0.17","Thailand","Stock Exchange Of Thailand","THB"
"EGIE3","ENGIE BRASIL ENERGIA SA","Versorger","Aktien","854’633.09","0.06","854’633.09","101’637.00","8.41","Brasilien","XBSP","BRL"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrie","Aktien","833’805.18","0.06","833’805.18","1’177’500.00","0.71","China","Shanghai Stock Exchange","CNY"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","809’938.24","0.06","809’938.24","752’206.00","107.68","Europäische Union","-","EUR"
"NWN","NORTHWEST NATURAL HOLDING COMPANY","Versorger","Aktien","799’216.07","0.05","799’216.07","20’689.00","38.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FGP","FIRSTGROUP PLC","Industrie","Aktien","798’024.13","0.05","798’024.13","378’588.00","2.11","Vereinigtes Königreich","London Stock Exchange","GBP"
