﻿iShares Global Infrastructure UCITS ETF USD (Dist)
Collateral Snapshot as of,"03.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.65","Vereinigte Staaten","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0.64","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SOCIONEXT INC","-","0.62","-","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.61","Japan","Tokyo Stock Exchange"
"ADI","ANALOG DEVICES INC","Aktien","0.59","Vereinigte Staaten","NASDAQ"
"6758","SONY GROUP CORP","Aktien","0.58","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aktien","0.57","Japan","Tokyo Stock Exchange"
"HRL","HORMEL FOODS CORP","Aktien","0.57","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CANADA GOVERNMENT OF","-","0.56","-","-"
"PWR","QUANTA SERVICES INC","Aktien","0.55","Vereinigte Staaten","New York Stock Exchange Inc."
"6273","SMC (JAPAN) CORP","Aktien","0.51","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.50","Frankreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligationen (FI)","0.47","Japan","-"
"6752","PANASONIC CORP","Aktien","0.45","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","0.44","Japan","Tokyo Stock Exchange"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0.43","-","-"
"XPO","XPO LOGISTICS INC","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","0.41","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.41","Vereinigtes Königreich","-"
"DHR","DANAHER CORP","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"BA.","BAE SYSTEMS PLC","Aktien","0.39","Vereinigtes Königreich","London Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","0.38","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/26 4.625","-","0.37","-","-"
"7182","JAPAN POST BANK LTD","Aktien","0.37","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0.36","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.34","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aktien","0.33","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.32","Taiwan","New York Stock Exchange Inc."
"AVTR","AVANTOR INC","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"7270","SUBARU CORP","Aktien","0.29","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.29","-","-"
"6323","RORZE CORP","Aktien","0.26","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"1605","INPEX CORP","Aktien","0.26","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.26","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligationen (FI)","0.25","Japan","London Stock Exchange"
"4689","Z HOLDINGS CORP","Aktien","0.25","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.25","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aktien","0.24","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Aktien","0.24","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
"DGX","QUEST DIAGNOSTICS INC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"6981","MURATA MANUFACTURING LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Aktien","0.22","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0.21","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.20","-","-"
"8591","ORIX CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.19","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Obligationen (FI)","0.18","Japan","-"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0.18","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aktien","0.18","Japan","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.17","-","-"
"-","US TREASURY N/B 09/29 3.875","-","0.17","-","-"
"6383","DAIFUKU LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"-","COUPANG INC CLASS A","-","0.17","-","-"
"6701","NEC CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"TGT*","TARGET CORP","Aktien","0.16","Vereinigte Staaten","Bolsa Mexicana De Valores"
"8308","RESONA HOLDINGS INC","Aktien","0.16","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.16","Vereinigte Staaten","Boerse Muenchen"
"LLY","ELI LILLY","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"9434","SOFTBANK CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.16","China","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Obligationen (FI)","0.16","Japan","-"
"MCD","MCDONALDS CORP","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"DIS","WALT DISNEY","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"9104","MITSUI OSK LINES LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.15","Irland","New York Stock Exchange Inc."
"TGT","TARGET CORP","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0.15","Japan","Tokyo Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.15","-","-"
"5411","JFE HOLDINGS INC","Aktien","0.14","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0.14","Vereinigte Staaten","NYSE Arca"
"CLF","CLEVELAND CLIFFS INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"TAP","MOLSON COORS BREWING CLASS B","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"0Q1S","VERIZON COMMUNICATIONS INC","Aktien","0.14","Vereinigte Staaten","London Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"ITW","ILLINOIS TOOL INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"5713","SUMITOMO METAL MINING LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"A","AGILENT TECHNOLOGIES INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"6920","LASERTEC CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.14","-","-"
"AMZN","AMAZON COM INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0.13","Japan","Tokyo Stock Exchange"
"NYT","NEW YORK TIMES CLASS A","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.13","Frankreich","-"
"GIS","GENERAL MILLS INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"4186","TOKYO OHKA KOGYO LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.13","-","-"
"MNST","MONSTER BEVERAGE CORP","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"6645","OMRON CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"DT","DYNATRACE INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"7911","TOPPAN PRINTING LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligationen (FI)","0.10","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","0.10","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligationen (FI)","0.10","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obligationen (FI)","0.10","Japan","London Stock Exchange"
"7201","NISSAN MOTOR LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.10","Japan","London Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"-","SHELL PLC","-","0.10","-","-"
"4204","SEKISUI CHEMICAL LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligationen (FI)","0.10","Japan","-"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"6301","KOMATSU LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.09","Frankreich","-"
"-","US TREASURY N/B 11/24 0.75","-","0.09","-","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0.09","Irland","London Stock Exchange"
"4062","IBIDEN LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.08","Frankreich","-"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"Q","PROVINCE OF QUEBEC","Obligationen (FI)","0.08","Kanada","-"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.08","-","-"
"WEC","WEC ENERGY GROUP INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","0.08","Japan","London Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0.08","Vereinigtes Königreich","New York Stock Exchange Inc."
"7733","OLYMPUS CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"JEF","JEFFERIES FINANCIAL GROUP INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"DCI","DONALDSON INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"9616","KYORITSU MAINTENANCE LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"AVT","AVNET INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligationen (FI)","0.07","Japan","London Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","0.07","Vereinigte Staaten","Boerse Muenchen"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligationen (FI)","0.07","Japan","London Stock Exchange"
"9987","SUZUKEN LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","0.07","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.07","Vereinigte Staaten","-"
"HUM","HUMANA INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CANADA (GOVERNMENT OF)","-","0.07","-","-"
"4452","KAO CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.07","Japan","London Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9202-P","ANA HOLDINGS INC PLACING","Aktien","0.07","Japan","-"
"3626","TIS INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","0.06","Kanada","Toronto Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"SAN","SANOFI SA","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4751","CYBER AGENT INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"NVCR","NOVOCURE LTD","Aktien","0.06","Jersey","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","0.06","Japan","London Stock Exchange"
"1812","KAJIMA CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.06","-","-"
"2531","TAKARA HOLDINGS INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"SRG","SNAM","Aktien","0.06","Italien","Borsa Italiana"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.06","-","-"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0.05","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"2371","KAKAKU.COM INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"2432","DENA LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.05","-","-"
"SGE","SAGE GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"ELE","ENDESA SA","Aktien","0.05","Spanien","Bolsa De Madrid"
"8515","AIFUL CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4021","NISSAN CHEMICAL CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"ANET","ARISTA NETWORKS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"1803","SHIMIZU CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
