"STERV","STORA ENSO CLASS R","Aandelen","0,09","Finland","Nasdaq Omx Helsinki Ltd."
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Obligaties","0,09","Japan","London Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"BECN","BEACON ROOFING SUPPLY INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"WING","WINGSTOP INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 371","-","0,08","-","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"ZTS","ZOETIS INC CLASS A","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,07","-","-"
"SLHN","SWISS LIFE HOLDING AG","Aandelen","0,06","Zwitserland","SIX Swiss Exchange"
"MDT","MEDTRONIC PLC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"GPN","GLOBAL PAYMENTS INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"CRH","CRH PLC","Aandelen","0,06","Ierland","London Stock Exchange"
"5108","BRIDGESTONE CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"UNP","UNION PACIFIC CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"SOON","SONOVA HOLDING AG","Aandelen","0,06","Zwitserland","SIX Swiss Exchange"
"PH","PARKER-HANNIFIN CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"7201","NISSAN MOTOR LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"GPT","GPT GROUP STAPLED UNITS","Aandelen","0,06","Australië","Asx - All Markets"
"HOLN","HOLCIM LTD AG","Aandelen","0,06","Zwitserland","SIX Swiss Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,06","-","-"
"SIKA","SIKA AG","Aandelen","0,06","Zwitserland","SIX Swiss Exchange"
"GIVN","GIVAUDAN SA","Aandelen","0,06","Zwitserland","SIX Swiss Exchange"
"6902","DENSO CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"RGLD","ROYAL GOLD INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"CAN","CANADA (GOVERNMENT OF)","Obligaties","0,06","Canada","Boerse Duesseldorf"
"-","TREASURY NOTE","-","0,06","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,06","België","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,06","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,06","Frankrijk","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,06","Israël","New York Stock Exchange Inc."
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aandelen","0,06","Verenigde Staten","NASDAQ"
"SCMN","SWISSCOM AG","Aandelen","0,05","Zwitserland","SIX Swiss Exchange"
"DEMANT","DEMANT","Aandelen","0,05","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"HEES","H AND E EQUIPMENT SERVICES INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"AMWD","AMERICAN WOODMARK CORP","Aandelen","0,05","Verenigde Staten","NASDAQ"
"SRRK","SCHOLAR ROCK HOLDING CORP","Aandelen","0,05","Verenigde Staten","NASDAQ"
"-","WISE PLC CLASS A","-","0,05","-","-"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0,05","-","-"
"BKR","BAKER HUGHES CLASS A","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"-","CRICUT INC CLASS A COMMON STOCK","-","0,05","-","-"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Aandelen","0,05","Verenigde Staten","NASDAQ"
"HWKN","HAWKINS INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"PODD","INSULET CORP","Aandelen","0,05","Verenigde Staten","NASDAQ"
"RL","RALPH LAUREN CORP CLASS A","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"ALO","ALSTOM SA","Aandelen","0,05","Frankrijk","Nyse Euronext - Euronext Paris"
"CNXN","PC CONNECTION INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"FLGT","FULGENT GENETICS INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"SGP","STOCKLAND STAPLED UNITS LTD","Aandelen","0,04","Australië","Asx - All Markets"
"MELI","MERCADOLIBRE INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"BDX","BECTON DICKINSON","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"AC","ACCOR SA","Aandelen","0,04","Frankrijk","Nyse Euronext - Euronext Paris"
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0,04","-","-"
"ALV","AUTOLIV INC","Aandelen","0,04","Zweden","New York Stock Exchange Inc."
"ICFI","ICF INTERNATIONAL INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"SALM","SALMAR","Aandelen","0,04","Noorwegen","Oslo Bors Asa"
"ADEN","ADECCO GROUP AG","Aandelen","0,04","Zwitserland","SIX Swiss Exchange"
"PGHN","PARTNERS GROUP HOLDING AG","Aandelen","0,04","Zwitserland","SIX Swiss Exchange"
"HSTM","HEALTHSTREAM INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"BMBL","BUMBLE INC CLASS A","Aandelen","0,03","Verenigde Staten","NASDAQ"
"HUM","HUMANA INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"-","MONDAY.COM LTD COMMON STOCK","-","0,03","-","-"
"LR","LEGRAND SA","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"OCI","OCI NV","Aandelen","0,03","Nederland","Euronext Amsterdam"
"MGR","MIRVAC GROUP STAPLED UNITS","Aandelen","0,03","Australië","Asx - All Markets"
"HOMB","HOME BANCSHARES INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"SHA","SCHAEFFLER PREF AG","Aandelen","0,03","Duitsland","Xetra"
"DIOD","DIODES INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"FROG","JFROG LTD","Aandelen","0,03","Verenigde Staten","NASDAQ"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0,03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #7","Obligaties","0,03","Japan","London Stock Exchange"
"TKA","THYSSENKRUPP AG","Aandelen","0,03","Duitsland","Xetra"
"AVGO","BROADCOM INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"ITT","ITT INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"-","THRYV HOLDINGS INC COMMON STOCK","-","0,03","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,03","Frankrijk","-"
"SKYW","SKYWEST INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"-","NETHERLANDS KINGDOM OF","-","0,03","-","-"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,03","-","-"
"SCHP","SCHINDLER HOLDING PAR AG","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"CVLG","COVENANT LOGISTICS GROUP INC CLASS","Aandelen","0,03","Verenigde Staten","NASDAQ"
"COHU","COHU INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"FIZZ","NATIONAL BEVERAGE CORP","Aandelen","0,03","Verenigde Staten","NASDAQ"
"AGYS","AGILISYS INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"ABBV","ABBVIE INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"DVAX","DYNAVAX TECHNOLOGIES CORP","Aandelen","0,03","Verenigde Staten","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,03","-","-"
"MOH","MOLINA HEALTHCARE INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"-","SGS LTD COMMON STOCK","-","0,03","-","-"
"-","FRANCE REPUBLIC OF","-","0,03","-","-"
"PLD","PROLOGIS REIT INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"UGI","UGI CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"IOSP","INNOSPEC INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"FGR","EIFFAGE SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"OC","OWENS CORNING","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"BAER","JULIUS BAER GRUPPE AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"ALPN","ALPINE IMMUNE SCIENCES INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"-","REGION GROUP REIT","-","0,02","-","-"
"PUB","PUBLICIS GROUPE SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"GFC","GECINA SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0,02","-","-"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,02","Frankrijk","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,02","Duitsland","-"
"COV","COVIVIO SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"PEN","PENUMBRA INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","CELLEBRITE DI LTD COMMON STOCK","-","0,02","-","-"
"CQR","CHARTER HALL RETAIL UNITS","Aandelen","0,02","Australië","Asx - All Markets"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Aandelen","0,02","Australië","Asx - All Markets"
"EO","FAURECIA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"TEMN","TEMENOS AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"-","R1 RCM INC COMMON STOCK USD.01","-","0,02","-","-"
"PSPN","PSP SWISS PROPERTY AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"TTGT","TECHTARGET INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"AWK","AMERICAN WATER WORKS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Aandelen","0,01","Ierland","New York Stock Exchange Inc."
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"MA","MASTERCARD INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"PSA","PUBLIC STORAGE REIT","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"URBN","URBAN OUTFITTERS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"NTNX","NUTANIX INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","CANADA (GOVERNMENT OF)","-","0,01","-","-"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Aandelen","0,01","Verenigde Staten","NASDAQ"
"SPIE","SPIE SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"BGN","BANCA GENERALI","Aandelen","0,01","Italië","Borsa Italiana"
"TEG","TAG IMMOBILIEN AG","Aandelen","0,01","Duitsland","Xetra"
"PLAB","PHOTRONICS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"TMV","TEAMVIEWER AG","Aandelen","0,01","Duitsland","Xetra"
"ECV","ENCAVIS AG","Aandelen","0,01","Duitsland","Xetra"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,01","-","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"ALKS","ALKERMES","Aandelen","0,01","Verenigde Staten","NASDAQ"
"BWP","BWP TRUST","Aandelen","0,01","Australië","Asx - All Markets"
"HELN","HELVETIA HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"EVK","EVONIK INDUSTRIES AG","Aandelen","0,01","Duitsland","Xetra"
"-","US TREASURY N/B 04/25 3.875","-","0,01","-","-"
"TWEKA","TKH GROUP NV","Aandelen","0,01","Nederland","Euronext Amsterdam"
"GET","GETLINK","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"-","COUCHBASE INC COMMON STOCK USD.00001","-","0,01","-","-"
"CRSR","CORSAIR GAMING INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"DHER","DELIVERY HERO","Aandelen","0,01","Duitsland","Xetra"
"INBX","INHIBRX INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"SYY","SYSCO CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"LAND","LANDIS+GYR GROUP AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"LXP","LEXINGTON REALTY TRUST REIT","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"BOL","BOLLORE","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"-","UK I/L GILT","-","0,01","-","-"
"X","US STEEL CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","MFA FINANCIAL INC REIT","-","0,01","-","-"
"ESRT","EMPIRE STATE REALTY REIT INC TRUST","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"SUN","SULZER AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"LOPE","GRAND CANYON EDUCATION INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"VMI","VALMONT INDS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"POWL","POWELL INDUSTRIES INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"BEAN","BELIMO N AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"-","TREASURY CPI NOTE","-","0,01","-","-"
"GIII","G III APPAREL GROUP LTD","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","0,01","-","-"
"AMS","AMS AG","Aandelen","0,01","Oostenrijk","SIX Swiss Exchange"
"DEI","DOUGLAS EMMETT REIT INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"RDWR","RADWARE LTD","Aandelen","0,01","Israël","NASDAQ"
"AED","AEDIFICA REIT SA","Aandelen","0,01","België","Nyse Euronext - Euronext Brussels"
"IPN","IPSEN SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"PPBI","PACIFIC PREMIER BANCORP INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0,01","-","-"
